Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/04/17 09:57,26.5,27.2,0.4,7.4,865,9.6,15.7,5.5,4.6,64.4,1.00,14.5,,310000,,,,,,,,
民族橋,1033,2023/04/17 09:33,29.0,27.8,0.4,7.4,858,6.9,31.3,10.4,5.1,71.9,0.68,15.2,,790000,,,,,,,,
龍心橋,1030,2023/04/17 10:40,29.4,29.1,14.0,7.4,25000,10.6,31.1,10.2,4.7,9250,0.59,6.11,,8300,,,,,,,,
九如橋,1025,2023/04/17 10:52,29.2,28.8,23.8,7.4,40400,9.4,39.5,13.5,5.2,14100,0.40,2.90,,900,,,,,,,,
七賢橋,1027,2023/04/17 11:14,28.5,29.8,22.5,7.6,39100,9.2,25.7,8.2,5.5,14000,1.09,3.25,,580,,,,,,,,
高雄橋,1029,2023/04/17 11:25,28.6,28.7,25.7,7.6,43200,6.7,26.5,8.5,5.0,15200,0.93,1.98,,3500,,,,,,,,
臨海橋,1281,2023/04/18 11:11,31.7,29.1,7.2,7.3,13500,16.5,36.9,11.7,6.2,,,1.21,,,,,,,,,,
前鎮橋,1282,2023/04/18 11:26,28.0,28.3,11.9,7.3,21300,12.1,27.2,9.0,6.0,,,1.08,,,,,,,,,,
仁武橋,1287,2023/04/19 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/04/19 11:45,32.4,28.9,0.5,7.5,1070,18.8,30.5,10.2,4.6,,,8.86,,,,,-0.0041,,0.031,,0.010,
經建橋,1286,2023/04/19 10:48,30.2,31.7,0.4,8.0,1040,29.6,81.0,27.7,7.3,,,22.1,,,,,-0.0041,,0.191,,0.006,
興中橋,1284,2023/04/19 13:45,30.1,30.5,14.4,7.6,26300,25.5,56.8,17.7,4.8,,,6.11,,,,,-0.0041,,0.026,,-0.0044,
富田橋,401,2023/04/18 09:32,27.1,26.8,0.4,7.4,809,56.0,18.3,6.1,4.9,,,5.50,,,,,,,,,,
大東橋,402,2023/04/18 10:23,30.6,28.5,0.3,7.4,741,19.2,21.0,7.2,4.6,,,8.75,,,,,,,,,,
橋子頭橋,301,2023/04/20 11:00,28.6,27.6,0.8,7.2,1760,9.0,84.6,21.8,2.4,,,12.7,,,,,,,0.043,,-0.0044,
長潤橋,302,2023/04/20 11:22,31.1,29.0,4.9,7.3,9430,23.5,41.3,13.2,4.2,,,9.65,,,,,,,0.163,,-0.0044,
典寶橋,303,2023/04/20 13:57,25.8,28.8,14.5,7.4,25700,36.9,63.0,20.9,6.4,,,5.54,,,,,,,0.030,,-0.0044,
岡山橋,201,2023/04/06 11:44,29.2,27.4,1.2,7.1,2430,9.1,44.3,14.4,5.2,,,19.2,,,,,0.006,,0.065,,0.010,
河華橋,202,2023/04/06 11:34,29.0,28.3,0.4,7.4,959,6.2,30.9,10.9,5.5,,,5.98,,,,,-0.0041,,-0.0139,,-0.0044,
北林路口,,2023/04/18 12:19,30.0,29.0,0.3,7.8,759,16.6,29.4,9.5,4.8,,,6.45,,,,,,,,,,
中鋼南門橋下,,2023/04/18 12:00,28.4,29.5,9.6,7.4,17800,27.4,78.0,21.5,5.0,,,3.98,,,,,,,,,,
遊艇碼頭,,2023/04/11 10:53,29.8,27.9,,8.3,428,16.9,25.6,8.2,6.6,,,0.05,,65,,,,,,,,
人行拱橋,,2023/04/11 10:36,29.5,27.8,,8.0,438,19.6,28.2,10.6,5.6,,,0.05,,230,,,,,,,,
龍船船塢,,2023/04/11 10:46,28.6,27.2,,8.0,650,21.9,26.7,8.6,5.8,,,0.19,,650,,,,,,,,
金獅湖,,2023/04/11 10:10,28.9,27.8,,7.7,220,19.0,35.0,11.2,5.4,,,2.16,,220,,,,,,,,
內惟埤,,2023/04/11 11:17,28.7,26.9,,8.4,250,48.7,48.3,16.6,6.0,,,0.23,,250,,,,,,,,
