﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1081223,,1,31,26.26,住,,,73.25,,鋼筋混凝土造,5,680811,40,二層,,,大仁路260巷18號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,10800000,9720000,1080000,,N,1081125,本買賣案件係屬二親等間交易。,1,42,77,商,,,296.8,,鋼筋混凝土造,4,750303,34,一層;二層;三層;四層;騎樓,,,建國四路275號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1500000,,,,N,1081225,,1,5,3.6,商,,,43.58,,鋼筋混凝土造,12,710226,38,五層,,,河西路103號5樓之11,鹽埕區,府北段五小段
買賣,房地(土地+建物),8,1,,3,2,2,Y,公寓(5F含以下無電梯),4380000,,,,N,1081207,,1,35,57.13,住,,,117.52,,鋼筋混凝土造,4,620921,46,二層,,,大禮街23之1號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,2,2,2,Y,公寓(5F含以下無電梯),2500000,,,,N,1081220,,1,31,21.47,住,,,73.72,,鋼筋混凝土造,5,680811,40,二層,,,田單街7號2樓之1,鹽埕區,興橋段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1090103,本買賣標的未含土地持分，僅為建物所有權移轉登記。,1,5,,,,,27.2,,鋼筋混凝土造,12,700114,39,九層,,,府北路31號9樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,11,6,7,Y,透天厝,30000000,25347000,4653000,,N,1081211,,1,40,168,商,,,665.84,住商用,鋼筋混凝土造,5,961002,12,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,七賢三路230號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),860000,,,,Y,1081213,,1,5,2.88,住,,,32.69,,鋼筋混凝土造,12,691117,39,十二層,,,府北路20號12樓之11,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,4,2,4,Y,住宅大樓(11F含以上有電梯),4200000,,,,Y,1090102,,1,29,16.63,商,,,144.55,住家用,鋼筋混凝土造,15,850328,24,十層,,,新興街73號十樓,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1420000,,,,Y,1090101,,1,37,4.01,商,,,42.43,,鋼筋混凝土造,12,720523,37,十一層,,,莒光街219號11樓之1,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,1200000,,,,N,1081127,,1,41,20,商,,,34.74,,加強磚造,2,490204,60,一層;二層,,,新興街251巷1弄7號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),18500000,9620000,8880000,,Y,1081231,,1,29,13.28,商,,,159.28,見其它登記事項,見其它登記事項,15,1070830,1,一層;騎樓;見其它登記事項,0,0,建國四路158號,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,100,100,101,Y,透天厝,128000000,,,,N,1081224,,1,30,421,住,,,3489.7,商業用,鋼筋混凝土造,10,571114,51,一層;二層;三層;四層;五層;六層;七層;八層;九層;十層;騎樓,,,公園二路219號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1150000,,,,Y,1090102,,1,5,3.27,商,,,38.33,,鋼筋混凝土造,12,690618,40,四層,,,府北路36號4樓之13,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,華廈(10F含以下有電梯),1300000,,,,Y,1081123,,1,34,4.37,商,,,38.66,,鋼筋混凝土造,10,700930,38,十層,,,大智路101號10樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),620000,,620000,,Y,1081219,含家電家俱,1,41,0,商,,,36.03,,鋼筋混凝土造,16,750217,34,十二層,,,七賢三路269號12樓之37,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,33154000,33154000,,,N,1081025,,1,5,274,商,,,,,,,,,,,,府北段五小段257-0地號,鹽埕區,府北段五小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1320000,,,,N,1090101,,1,30,3.78,商,,,34.15,,鋼筋混凝土造,12,711210,37,九層,,,五福四路263號9樓之1,鹽埕區,興福段
買賣,土地,2,,,,,,Y,,8800000,8800000,,,N,1081226,,1,36,83,商,,,,,,,,,,,,大智段895-0地號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1480000,,,,Y,1081216,,1,37,3.7,商,,,39.98,住家用,鋼筋混凝土造,12,840811,24,四層,,,莒光街213號四樓之6,鹽埕區,鹽新段
買賣,房地(土地+建物),3,1,,11,11,0,Y,住宅大樓(11F含以上有電梯),16500000,,,,Y,1081028,,1,5,53.96,商,,,499.64,,鋼筋混凝土造,12,681218,40,三層,,,府北路1號3樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,套房(1房(1廳)1衛),600000,,,,Y,1081220,,1,5,2.38,商,,,27.41,,鋼筋混凝土造,12,690618,40,七層,,,府北路36號7樓之23,鹽埕區,府北段五小段
買賣,土地,3,,,,,,Y,,13500000,13500000,,,N,1080508,,1,42,123,商,,,,,,,,,,,,鹽北段168-0地號,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,3,2,1,Y,透天厝,2000000,,,,N,1090106,,1,41,30,商,,,63.08,住家用,加強磚造,3,531025,55,一層;二層;三層,,,新興街251巷5弄5號,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1220000,600000,620000,,Y,1090108,,1,30,3.78,商,,,28.06,,鋼筋混凝土造,12,711210,37,十層,,,五福四路263號10樓之15,鹽埕區,興福段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1250000,600000,650000,,Y,1090112,,1,30,3.54,商,,,26.32,,鋼筋混凝土造,12,711210,37,十層,,,五福四路263號10樓之14,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1800000,,,,Y,1090120,,1,5,4.57,商,,,56.09,,鋼筋混凝土造,12,701124,38,四層,,,府北路25號4樓之25,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),1100000,,,,N,1081226,,1,5,3.2,商,,,39.55,,鋼筋混凝土造,12,710226,38,五層,,,河西路103號5樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14700000,6620000,8080000,,Y,1090120,含裝潢,1,29,16.26,商,,,194.56,見其它登記事項,見其它登記事項,15,1070830,1,七層,0,0,建國四路158號七樓之3,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16700000,7650000,9050000,,Y,1090120,含裝潢,1,29,18.01,商,,,215.41,見其它登記事項,見其它登記事項,15,1070830,1,十層,0,0,建國四路158號十樓之7,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9100000,4730000,4370000,,Y,1090120,,1,29,12.18,商,,,145.68,見其它登記事項,見其它登記事項,15,1070830,1,三層,0,0,建國四路158號三樓之1,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),820000,,820000,,Y,1090108,土地為高雄市政府經發局所有需承租,1,41,,,,,44.38,,鋼筋混凝土造,16,750217,34,十六層,,,七賢三路269號16樓之42,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5650000,,,,Y,1081221,,1,31,10.66,商,,,126.44,住家用,鋼筋混凝土造,12,790608,30,八層,,,五福四路292號八樓,鹽埕區,興橋段
買賣,房地(土地+建物),2,2,,,,,N,透天厝,52000000,46658200,5341800,,N,1090113,,1,36,171,商,,,884.59,,鋼筋混凝土造,6,710624,38,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,五福四路78號,鹽埕區,大智段
買賣,土地,2,,,,,,Y,,7926541,7926541,,,N,1081227,,1,40,137.83,商,,,,,,,,,,,,鹽府段18-0地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),5250000,,,,Y,1090109,含增建或未登記建物。,1,36,9.87,商,,,105.15,住家用,鋼筋混凝土造,13,870310,22,八層,,,五福四路16號八樓之1,鹽埕區,大智段
買賣,房地(土地+建物),14,1,,,,,N,倉庫,926120986,924202186,1918800,,N,1081128,,1,36,2133,商,,,704.78,,鋼筋混凝土造,6,650823,43,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,大成街71號,鹽埕區,大智段
買賣,房地(土地+建物),8,1,,3,2,2,Y,公寓(5F含以下無電梯),4000000,,,,N,1090117,,1,35,57.13,住,,,117.52,,鋼筋混凝土造,4,620921,46,三層,,,大禮街23之2號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1630000,,,,Y,1090117,,1,5,1.75,商,,,36.99,,鋼筋混凝土造,12,691117,39,八層,,,府北路20號8樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1100000,,,,Y,1081228,,1,5,3.33,商,,,64.35,,鋼筋混凝土造,12,700114,39,七層,,,府北路31號7樓之10,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,140880,140880,,,N,1090212,,1,40,11,其他:道路用地,,,,,,,,,,,,鹽府段438-1地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1000000,,,,Y,1090115,,1,37,3.09,商,,,32.64,,鋼筋混凝土造,12,720523,37,九層,,,莒光街219號9樓之18,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),1600000,,,,Y,1090123,,1,5,3,商,,,37.4,,鋼筋混凝土造,12,710226,38,六層,,,河西路103號6樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,2,,8,2,4,Y,透天厝,29221500,29221500,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,115,商,,,215.86,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街54號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,4,1,2,Y,透天厝,16198875,16198875,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,63,商,,,107.93,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街58號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,4,1,2,Y,透天厝,14656125,14656125,0,,N,1081203,建物不計價，隨同土地一併移轉,1,36,57,商,,,107.93,,磚造,2,380608,70,一層;二層;騎樓,,,大禮街56號,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16600000,7950000,8650000,,Y,1090210,含裝潢,1,29,17.84,商,,,213.33,見其它登記事項,見其它登記事項,15,1070830,1,九層,0,0,建國四路158號九樓之7,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,9000000,,,,N,1090116,,1,30,113.32,住,,,,,,,,,,,,興福段586-0地號,鹽埕區,興福段
買賣,土地,11,,,,,,Y,,27500000,27500000,,,N,1081211,,1,29,289,商,,,,,,,,,,,,興仁段531-0地號,鹽埕區,興仁段
買賣,建物,,2,,1,1,1,Y,套房(1房(1廳)1衛),1160000,,1160000,,Y,1090114,,1,41,,,,,69.6,,鋼筋混凝土造,16,750217,34,九層,,,北斗街5號9樓之35,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1000000,,,,Y,1090118,,1,5,3.33,商,,,64.35,,鋼筋混凝土造,12,700114,39,九層,,,府北路31號9樓之10,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2800000,,,,N,1081226,,1,31,22.77,住,,,65.25,,鋼筋混凝土造,5,680811,40,二層,,,田單街27號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14600000,6540000,8060000,,Y,1090220,含裝潢,1,29,16.15,商,,,193.23,見其它登記事項,見其它登記事項,15,1070830,1,三層,0,0,建國四路158號三樓之3,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),2250000,,,,N,1090219,,1,5,16.11,住,,,78.34,,鋼筋混凝土造,5,701020,38,四層,,,大有街25號4樓之8,鹽埕區,府北段五小段
買賣,土地,6,,,,,,Y,,5200000,5200000,,,N,1090205,公開標售案件,1,36,128,商,,,,,,,,,,,,大智段373-1地號,鹽埕區,大智段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),350000,,,,Y,1081223,,1,41,,,,,35.68,,鋼筋混凝土造,16,750217,34,十二層,,,七賢三路269號12樓之30,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,1,3,Y,透天厝,3500000,3150000,350000,,N,1090224,,1,29,57,商,,,158.86,,加強磚造,4,520215,57,一層;二層;三層;四層,,,五福四路260巷13號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2450000,,,,Y,1090307,,1,31,14.99,商,,,82.89,,鋼筋混凝土造,7,690118,40,五層,,,大安街133號5樓之3,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,4,3,4,Y,透天厝,13300000,,,,N,1090209,,1,29,100,商,,,350.43,見其它登記事項,加強磚造,4,3312,75,一層;二層;三層;四層;騎樓,,,新興街72號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1090226,,1,37,11.58,商,,,129.28,住家用,鋼筋混凝土造,14,850926,23,八層,,,莒光街161號八樓之6,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,1,2,Y,公寓(5F含以下無電梯),4010000,,,,N,1090228,附傢俱及家電,1,32,20.82,商,,,109.84,住家用,鋼筋混凝土造,5,771207,31,三層,,,瀨南街16巷7號3樓之2,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),800000,,,,Y,1090219,,1,5,3.75,商,,,23.38,,鋼筋混凝土造,10,710531,38,五層,,,富野路50號5樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1453000,,,,Y,1090312,,1,5,6.58,商,,,44.35,,鋼筋混凝土造,10,680831,41,九層,,,府北路45號九樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,2,1,Y,透天厝,1950000,,,,N,1090318,,1,41,30,商,,,63.08,住家用,加強磚造,3,531025,55,一層;二層;三層,,,新興街251巷5弄5號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14800000,7640000,7160000,,Y,1090317,,1,29,17.37,商,,,208.04,見其它登記事項,見其它登記事項,15,1070830,2,六層,0,0,建國四路158號六樓之6,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15200000,7850000,7350000,,Y,1090317,,1,29,18.01,商,,,215.41,見其它登記事項,見其它登記事項,15,1070830,2,六層,0,0,建國四路158號六樓之7,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,4,2,2,Y,華廈(10F含以下有電梯),8880000,,,,N,1090209,,1,35,34.67,住,,,140.6,,鋼筋混凝土造,7,730721,36,一層,,,公園二路26之14號,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),1202520,957420,245100,,N,1090211,,1,31,26.6,住,,,74.96,,鋼筋混凝土造,5,680811,41,一層;騎樓,,,安石街37號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,1,1,1,Y,辦公商業大樓,780000,,,,N,1090221,,1,5,2.45,商,,,27.84,,鋼筋混凝土造,12,691117,39,五層,,,府北路20號5樓之1,鹽埕區,府北段五小段
買賣,建物,,2,,2,1,1,Y,套房(1房(1廳)1衛),1300000,,,,Y,1090217,,1,41,,,,,68.63,,鋼筋混凝土造,16,750217,34,五層,,,北斗街5號5樓之33,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1500000,,,,N,1090304,陽台增建,1,42,4.87,商,,,42.15,,鋼筋混凝土造,10,701230,38,五層,,,北端街80號5樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3800000,,,,N,1090225,有整修,1,34,19.07,商,,,91.39,,鋼筋混凝土造,5,720514,37,二層,,,新化街61號2樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,N,1090105,,1,5,5.05,商,,,38.5,,鋼筋混凝土造,8,690912,39,五層,,,河西路115號5樓之5,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,1613467,1613467,,,N,1090130,,1,41,9.75,商,,,,,,,,,,,,鹽壽段373-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5400000,2700000,2700000,,Y,1090212,,1,5,8.47,商,,,93,見其它登記事項,見其它登記事項,13,1050803,4,六層,,,府北路32號六樓之5,鹽埕區,府北段五小段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),650000,,,,Y,1090313,,1,41,,,,,62.09,,鋼筋混凝土造,16,750217,34,七層,,,北斗街5號7樓之12,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,5,,6,2,5,Y,住宅大樓(11F含以上有電梯),1000000,,,,Y,1090310,,1,33,5.24,商,,,104.91,,鋼筋混凝土造,12,700603,39,六層,,,七賢三路68號6樓之2,鹽埕區,大勇段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),880000,,,,Y,1090304,含家具,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,34,十一層,,,七賢三路269號11樓之9,鹽埕區,鹽壽段
買賣,房地(土地+建物),4,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,,,N,1081201,,1,37,8.54,商,,,42.51,,鋼筋混凝土造,7,670811,41,五層,,,莒光街197號5樓之1,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,,,,N,其他,3500000,,,,N,1081222,,1,29,48,商,,,44.63,,,,,,,,,高雄市鹽埕區大仁路204巷21號,鹽埕區,興仁段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),400000,,,,Y,1090130,,1,41,,,,,25.03,,鋼筋混凝土造,16,750217,34,七層,,,北斗街5號7樓之51,鹽埕區,鹽壽段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),450000,,,,Y,1090222,,1,41,,,,,39.75,,鋼筋混凝土造,16,750217,34,十五層,,,七賢三路269號15樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,Y,1090312,,1,5,2.78,住,,,32.26,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之21,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,3,2,2,3,Y,住宅大樓(11F含以上有電梯),38950000,17110000,15990000,5850000,Y,1081205,含裝潢,2,156,33.9,住,,,385.08,住家用,鋼筋混凝土造,23,1020313,7,二十一層,5850000,49.62,南屏路565號二十一樓,鼓山區,龍北段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4460000,,,,N,1081127,含家具家電,2,147,6.6,商,,,73.93,住家用,鋼筋混凝土造,15,980325,11,三層,,,美術東四路446號三樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4880000,,,600000,Y,1081221,含增建或未登記建物。,2,152,7.55,商,,,77.42,住家用,鋼筋混凝土造,14,880930,20,三層,600000,7.05,昌盛路12號三樓,鼓山區,龍華段八小段
買賣,車位,,,1,,,,Y,,1300000,,,1300000,Y,1081225,1.加買車位,2,156,2.28,住,,,16.54,,,,,,,1300000,16.54,高雄市鼓山區明誠里南屏路280號等91戶共有部份,鼓山區,龍北段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,40800000,,,,N,1081218,含增建或未登記建物。;頂樓增設採光罩,2,147,160.46,住,,,420.46,住家用,鋼筋混凝土造,5,970909,11,一層;二層;三層;四層;五層,,,美術南五街109號,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8900000,,,,Y,1081122,附家電傢俱。含裝潢。賣方已折讓價金予買方，雙方同意現況交屋，賣方不負屋況滲漏水修繕責任，買方同意自行負責。,2,147,21.11,住,,,123.36,住家用,鋼筋混凝土造,12,930730,15,十二層,,,美術館路263號十二樓,鼓山區,青海段
買賣,房地(土地+建物),2,1,,2,2,3,Y,其他,8300000,,,,Y,1081123,住宅大樓之三層樓店面,2,160,29.65,住,,,180.78,住商用,鋼筋混凝土造,11,790809,29,一層;二層;三層;走廊,,,銘傳路34號,鼓山區,前峰段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,24200000,,,,N,1081220,含增建或未登記建物。,2,152,84,住,,,291.2,住商用,鋼筋混凝土造,5,770621,31,一層;二層;三層;四層;五層;騎樓;地下層,,,明華路214號,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,7,3,4,Y,透天厝,9200000,8570000,630000,,N,1081123,含增建或未登記建物。,2,129,74.22,住,,,198.85,住家用,鋼筋混凝土造,3,770126,32,一層;二層;三層,0,0,華榮路398巷3號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,3,,,,N,住宅大樓(11F含以上有電梯),34100000,15470000,14380000,4250000,Y,1081203,含裝潢,2,131,55.63,住,,,423,見其它登記事項,見其它登記事項,27,1041103,4,十五層,4250000,59.82,龍德路35號十五樓,鼓山區,龍華段三小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),19490000,6228000,13262000,,Y,1081115,親友、員工或其他特殊關係間之交易。,2,147,16.71,住,,,226.92,見其它登記事項,見其它登記事項,29,1071213,1,三層,1440000,20.81,美術北五街68號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3650000,,,,Y,1081213,有裝潢及家具,2,147,6.09,商,,,65.3,住家用,鋼筋混凝土造,15,980325,11,十三層,,,美術東四路458號十三樓之16,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3850000,,,,Y,1081129,陽台外推,2,152,6.74,商,,,73.55,住家用,鋼筋混凝土造,17,841106,24,十四層,,,昌盛路29號十四樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11080000,,,,N,1081223,雙方約定自點交日起保固滲漏水半年，如因買方修繕造成不在保固責任範圍。另浴缸滲漏部分買方已知悉，由買方自行修繕，不在上述保固責任範圍內。,2,158,21.86,住,,,174.79,住家用,鋼筋混凝土造,14,940909,14,八層,0,0,裕國街145號八樓,鼓山區,龍中段
買賣,房地(土地+建物),2,1,,1,0,1,Y,透天厝,4900000,,,,N,1090106,本買賣標的物地上建物為一層老舊木造房屋,2,133,95,住,,,40.5,住家用,木造,1,230221,86,一層,,,河邊街56巷6號,鼓山區,鼓中段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),24500000,,,,Y,1081218,賣清(買方負擔全部稅規費),2,147,23.68,住,,,289,見其它登記事項,見其它登記事項,29,1050826,3,十八層,0,41.89,馬卡道路389號十八樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,1,1,Y,公寓(5F含以下無電梯),2500000,,,,N,1081220,屋況老舊，無水無電,2,154,25.77,住,,,114.6,,鋼筋混凝土造,5,751024,33,五層,,,中華一路8號五樓,鼓山區,前峰段一小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),28880000,11790000,13190000,3900000,Y,1081231,含裝潢,2,147,26.77,住,,,334.94,住家用,鋼筋混凝土造,27,1020301,7,十七層,3900000,33.32,美術東二路530號十七樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,5,3,4,Y,透天厝,30300000,,,,N,1081222,含增建或未登記建物。,2,158,86.7,住,,,231.54,住商用,鋼筋混凝土造,5,940428,15,一層;二層;三層;四層;五層;見其它登記事項,,,裕誠路2066號,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3800000,,,,Y,1090106,含裝潢傢電俱,2,147,6.09,商,,,63.09,住家用,鋼筋混凝土造,15,980325,11,十三層,,,美術東四路458號十三樓之6,鼓山區,青海段
買賣,土地,1,,,,,,Y,,21320000,21320000,,,N,1081215,買方有四位，共有人之間買賣,2,147,143.08,住,,,,,,,,,,,,青海段37-0地號,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5300000,,,,Y,1090106,含增建或未登記建物。;陽台外推,2,152,7.93,商,,,78.02,住家用,鋼筋混凝土造,15,931025,15,十一層,,,文信路247號十一樓,鼓山區,龍華段八小段
買賣,土地,3,,,,,,Y,,2615124,2615124,,,N,1080409,1.向台灣電力公司承購之案件。,2,136,164.67,住,,,,,,,,,,,,鼓中段四小段879-9地號,鼓山區,鼓中段四小段
買賣,房地(土地+建物),1,1,,5,2,2,Y,公寓(5F含以下無電梯),2400000,,,,N,1081229,含增建或未登記建物。;頂樓,2,124,24.13,住,,,55.89,,鋼筋混凝土造,4,650414,44,四層,,,西藏街322之3號,鼓山區,內惟段四小段
買賣,土地,1,,,,,,Y,,920000,,,,N,1090110,親友、員工或其他特殊關係間之交易。;二等親間買賣。,2,123,26.3,住,,,,,,,,,,,,內惟段三小段189-9地號,鼓山區,內惟段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6080000,,,,N,1081228,附家俱家電,2,152,7.99,商,,,103.65,住家用,鋼筋混凝土造,15,960131,13,六層,0,11.78,明倫路159號六樓,鼓山區,龍華段八小段
買賣,車位,,,2,,,,Y,,2900000,,,2900000,Y,1090115,不動產之共有人數為３人單獨車位交易。,2,158,5.94,商,,,60.14,,,,,,,2900000,60.14,高雄市鼓山區美術東五路18號等100戶共有部分車位編號167、222號,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),3600000,,,600000,Y,1090109,含增建或未登記建物。,2,132,5.57,住,,,72.06,住家用,鋼筋混凝土造,27,840707,25,二十二層,600000,0,大順一路1041巷3號二十二樓之4,鼓山區,龍華段四小段
買賣,房地(土地+建物),1,1,,3,1,1,Y,住宅大樓(11F含以上有電梯),5630000,,,,Y,1081222,含增建或未登記建物。買方有二位。,2,158,9.22,商,,,88.74,住家用,鋼筋混凝土造,14,931006,15,九層,,,明誠三路669號九樓之1,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4750000,,,,Y,1090110,含增建或未登記建物。,2,152,7.66,商,,,77.06,住家用,鋼筋混凝土造,15,931025,15,四層,,,文信路233號四樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),2600000,,,,Y,1090122,含增建或未登記建物。,2,152,4.69,商,,,58.7,住家用,鋼筋混凝土造,16,800810,28,七層,,,文忠路106號七樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),15300000,,,,Y,1090131,親友、員工或其他特殊關係間之交易。;三等親間之買賣,2,147,19.03,住,,,233.44,住家用,鋼筋混凝土造,15,1031210,5,六層,0,0,美術東六街258號六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),24080000,,,,Y,1081222,有裝潢,2,147,30.81,住,,,308.97,住家用,鋼筋混凝土造,24,1010809,7,十一層,0,17.06,美術南二路12號十一樓,鼓山區,青海段
買賣,車位,,,1,,,,Y,,1900000,,,1900000,Y,1080726,單獨車位交易。,2,147,2.49,住,,,20.81,見其它登記事項,見其它登記事項,29,1071213,1,二層,1900000,20.81,美術北五街66號二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,0,1,0,Y,住宅大樓(11F含以上有電梯),32880000,24290000,8590000,,Y,1081118,毛胚屋,2,147,31.23,住,,,380.9,見其它登記事項,見其它登記事項,29,1050826,3,五層,0,44.92,馬卡道路387號五樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,6100000,,,,N,1081231,親友、員工或其他特殊關係間之交易。;(父母與子之間),2,147,40.34,住,,,,,,,,,,,,青海段501-0地號,鼓山區,青海段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),12000000,,,,Y,1081217,含增建或未登記建物。;附家電傢俱。含裝潢。,2,147,29.97,住,,,229.44,住家用,鋼筋混凝土造,14,930722,15,十三層;十四層,,,美術南三路196號十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,4,3,Y,店面(店鋪),11300000,,,,N,1090209,含增建或未登記建物。,2,129,84,住,,,216.8,,鋼筋混凝土加強磚造,4,631118,45,一層;二層;三層;四層;騎樓,,,中華一路29之8號,鼓山區,龍華段一小段
買賣,房地(土地+建物),1,1,,3,2,3,Y,公寓(5F含以下無電梯),2620000,,,,N,1090205,含增建或未登記建物。;附家電,2,136,33.97,住,,,94.76,住家用,鋼筋混凝土造,5,820601,27,五層,,,鼓山二路83巷2弄1號五樓,鼓山區,鼓中段四小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),800000,,,,Y,1090213,雙方約定現況點交，賣方已相當減價，買方同意賣方不負滲漏瑕疵保固責任。,2,140,2.85,商,,,41.8,,鋼筋混凝土造,12,671028,41,八層,,,臨海一路15之13號,鼓山區,鼓南段三小段
買賣,房地(土地+建物),6,1,,3,1,2,Y,公寓(5F含以下無電梯),2000000,,,,N,1090225,賣清,2,138,16.67,商,,,70.69,,鋼筋混凝土造,5,680629,41,三層,,,捷興二街1之2號,鼓山區,鼓南段一小段
買賣,車位,,,1,,,,Y,,1800000,,,1800000,Y,1090109,不動產之共有人數為２人單獨車位交易。,2,147,3.64,住,,,27.02,,,,,,,1800000,27.01,高雄市鼓山區美術南三路351號二樓等218戶共有部分,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5050000,,,,Y,1090228,含增建或未登記建物。,2,147,8.21,商,,,81.35,住家用,鋼筋混凝土造,15,951030,13,五層,,,美術北三路231號五樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16580000,,,,Y,1090104,含家電，傢俱，固定裝潢壹式。,2,147,19.66,住,,,221.09,住家用,鋼筋混凝土造,24,1040513,5,十三層,0,0,龍水二路117號十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,18000000,,,,N,1090229,1至4樓後方增建,2,146,103.83,住,,,164.19,住家用,鋼筋混凝土造,4,920926,16,一層;二層;三層;四層,,,翠華路63巷2號,鼓山區,內惟段九小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5200000,,,,Y,1090216,賣方已折讓價金與買方，雙方同意屋況依現況交屋，賣方不負屋況滲漏瑕疵擔保修繕責任，買方同意自行負責。含家電，傢俱。,2,132,10.35,住,,,123.7,住家用,鋼筋混凝土造,27,840707,25,十六層,,,大順一路1041巷3號十六樓之5,鼓山區,龍華段四小段
買賣,房地(土地+建物),2,1,,3,3,2,Y,透天厝,10500000,,,,N,1090222,含增建或未登記建物。,2,130,64.63,住,,,119.88,住家用,鋼筋混凝土造,2,760626,33,一層;二層;騎樓,,,民康街202號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,0,2,2,Y,店面(店鋪),33500000,,,,Y,1090216,含增建或未登記建物。,2,147,25.29,商,,,231.96,商業用,鋼筋混凝土造,15,950124,14,一層;二層;見其它登記事項,,,美術東四路327號,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),25600000,17400000,8200000,,Y,1090121,1.含局部裝潢。,2,158,18.71,商,,,301.71,住家用,鋼筋混凝土造,24,1030613,6,十四層,0,35.96,裕誠路1803號十四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),19000000,,,,Y,1071201,,2,147,26.31,住,,,265.7,住家用,鋼筋混凝土造,29,931112,14,十六層,0,24.85,美術東四路396號十六樓之2,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),28200000,15750000,9250000,3200000,Y,1071208,,2,147,28.28,住,,,329.46,見其它登記事項,鋼筋混凝土造,29,1060601,2,十二層,3200000,54.02,美術南三路355號十二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,,,,N,住宅大樓(11F含以上有電梯),56800000,,,5200000,Y,1080703,,2,158,21.11,商,,,360.54,見其它登記事項,見其它登記事項,36,1041104,4,十八層,5200000,38.38,神農路85號十八樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,2,4,2,4,Y,住宅大樓(11F含以上有電梯),38900000,15459000,23441000,,Y,1080726,,2,147,33.51,住,,,428.26,見其它登記事項,見其它登記事項,29,1071213,1,二十六層,3800000,41.62,美術北五街88號二十六樓,鼓山區,青海段
買賣,車位,,,1,,,,Y,,1900000,,,1900000,Y,1080731,,2,147,2.49,住,,,20.81,見其它登記事項,見其它登記事項,29,1071213,1,二十八層,1900000,20.81,美術北五街92號二十八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8200000,,,,Y,1080624,,2,152,14.15,商,,,175.56,住家用,鋼筋混凝土造,16,841106,24,十三層,0,0,明華路323號十三樓之2,鼓山區,龍華段八小段
買賣,房地(土地+建物),4,1,,3,1,2,Y,公寓(5F含以下無電梯),1800000,,,,N,1081223,,2,133,28.24,住,,,99.5,,鋼筋混凝土造,5,691030,39,四層,,,河邊街115巷6號四樓之2,鼓山區,鼓中段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8380000,,,,Y,1081219,,2,147,13.92,商,,,136.7,住家用,鋼筋混凝土造,15,951030,13,十四層,0,0,美術北三路225號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1081115,,2,147,13.24,商,,,147.82,住家用,鋼筋混凝土造,15,951101,13,十四層,0,21.5,美術東六街125號十四樓之1,鼓山區,青海段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3250000,,,,N,1081202,,2,140,16.63,商,,,74.46,住家用,鋼筋混凝土造,5,770726,31,二層,,,延平街40號二樓,鼓山區,鼓南段三小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),10700000,,,,Y,1081212,,2,147,20.54,住,,,161.14,住家用,鋼筋混凝土造,14,940819,14,三層,,,美術館路257號三樓之2,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),8490000,,,,Y,1081212,,2,152,12.09,商,,,131.44,住家用,鋼筋混凝土造,15,940421,15,三層,,,文信路236號三樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6880000,,,,Y,1081208,,2,147,17.93,住,,,132.04,住家用,鋼筋混凝土造,14,931208,15,十四層,0,34.54,美術東二路476號十四樓,鼓山區,青海段
買賣,房地(土地+建物),4,1,,3,2,2,Y,公寓(5F含以下無電梯),2350000,,,,N,1081121,,2,124,40.71,住,,,91.24,,鋼筋混凝土造,4,651103,43,四層,,,鼓山三路50巷14之3號,鼓山區,內惟段四小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5300000,4000000,1300000,,Y,1081206,,2,147,11.48,住,,,81.95,住家用,鋼筋混凝土造,15,960510,13,五層,,,河西一路1447號五樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,1,1,Y,透天厝,5000000,,,,N,1081225,,2,121,68,住,,,84,,加強磚造,2,640125,45,一層;二層,,,銘傳路37巷15號,鼓山區,內惟段一小段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,8000000,,,,N,1081021,,2,138,66,商,,,104.91,,加強磚造,2,481213,60,一層;二層;騎樓,,,濱海一路11之7號,鼓山區,鼓南段一小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11500000,,,1800000,Y,1081130,,2,158,20.8,住,,,163.87,住家用,鋼筋混凝土造,15,940531,15,十一層,1800000,22.17,美術東三路20號十一樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10000000,,,,Y,1081202,,2,147,17.64,住,,,146.27,住家用,鋼筋混凝土造,15,960510,13,十層,0,19.51,美術南二路70巷35號十樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1910000,,,,N,1081107,,2,122,26.6,商,,,90.96,,鋼筋混凝土造,5,700711,38,五層,,,九如四路1197號五樓之1,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15600000,,,,Y,1081205,,2,147,18.54,住,,,210.53,住家用,鋼筋混凝土造,28,1010411,8,十九層,0,16.61,馬卡道路392號十九樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,辦公商業大樓,6680000,,,,N,1081230,,2,158,8.95,商,,,86.44,住家用,鋼筋混凝土造,15,940929,14,四層,,,富農路130號四樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8800000,,,,Y,1081214,,2,158,13.25,商,,,160.89,住家用,鋼筋混凝土造,14,940915,14,二層,,,富農路192號二樓,鼓山區,龍中段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,6780000,,,,N,1081218,,2,133,113,住,,,34.71,住家用,木造,1,230221,86,一層,,,河邊街88巷6號,鼓山區,鼓中段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10000000,,,,Y,1081218,,2,147,13.24,住,,,149.61,住家用,鋼筋混凝土造,15,1011025,7,六層,0,6.7,美術南五街286號六樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5300000,,,,Y,1081119,,2,158,7.77,商,,,79.57,住家用,鋼筋混凝土造,15,950809,13,十一層,,,龍勝路140號十一樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9000000,,,1000000,Y,1081123,,2,147,19.07,商,,,188.15,商業用,鋼筋混凝土造,15,951030,13,二層,1000000,7.02,美術北三路233號二樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3600000,,,,Y,1081227,,2,147,6.09,商,,,62.99,住家用,鋼筋混凝土造,15,980325,11,八層,,,美術東四路458號八樓之19,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),8700000,,,,N,1081226,,2,158,16.24,住,,,135.99,住家用,鋼筋混凝土造,15,950316,14,十五層,0,9.95,裕國街89號十五樓,鼓山區,龍中段
買賣,房地(土地+建物),3,1,,3,2,2,Y,公寓(5F含以下無電梯),4430000,,,,N,1081205,,2,123,24.05,住,,,108.22,住家用,鋼筋混凝土造,5,770125,32,二層,,,青雲街49號二樓,鼓山區,內惟段三小段
買賣,房地(土地+建物),4,1,,3,2,2,Y,公寓(5F含以下無電梯),3160000,,,,N,1081209,,2,124,49.51,住,,,86.03,,鋼筋混凝土造,4,660413,43,四層,,,鼓山三路50巷33之3號,鼓山區,內惟段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8100000,,,,Y,1081207,,2,147,17.57,商,,,151.74,住家用,鋼筋混凝土造,14,930224,16,十三層,0,19.65,美術東六街208號十三樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),7350000,,,,Y,1081221,,2,152,12.52,商,,,165.14,住家用,鋼筋混凝土造,21,840309,25,十八層,0,0,文忠路126號十八樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),4,1,,5,0,4,Y,住宅大樓(11F含以上有電梯),3700000,,,,Y,1081203,,2,137,13.37,商,,,108,,鋼筋混凝土造,12,740419,35,十二層,,,鼓山一路131號十二樓,鼓山區,鼓中段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),5150000,,,,N,1081216,,2,129,29.37,住,,,93.34,,鋼筋混凝土造,5,720606,37,一層,,,華泰路172巷5號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),7900000,,,,Y,1081124,,2,152,11.35,商,,,159.56,住家用,鋼筋混凝土造,13,870525,21,六層,0,0,明倫路452號六樓之2,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3500000,,,,N,1081218,,2,129,32.65,住,,,105.12,,鋼筋混凝土造,5,720606,37,四層,,,華泰路162巷2號四樓之1,鼓山區,龍華段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),4350000,,,,N,1081227,,2,130,35.85,住,,,122.28,,鋼筋混凝土造,5,731229,35,三層,,,裕豐街70巷12號三樓,鼓山區,龍華段二小段