﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/7/16 14:50,33.4,30.2,0.2,6.6,595,12.6,17.1,5,2.9,20.5,0.5,3.61,,61000,,,,,,,,
民族橋,1033,2018/7/16 15:12,32.6,30.8,0.2,7.9,624,30.1,17.5,6.4,2.5,21.8,0.74,3.31,,510000,,,,,,,,
龍心橋,1030,2018/7/16 16:31,31.7,30.1,4.5,7.7,7990,8.9,42.9,14.3,0.9,2290,-0.011,3.24,,2200000,,,,,,,,
九如橋,1025,2018/7/16 16:50,30.4,31.8,13.5,7.8,22200,8,26,7.5,3.4,7370,,3.66,,390000,,,,,,,,
七賢橋,1027,2018/7/16 17:10,31.4,31.3,15.5,7.8,25200,6.8,20.7,5.7,2.9,8260,,3.78,,13000000,,,,,,,,
高雄橋,1029,2018/7/16 17:30,28.7,31.3,19.6,8.5,31200,11,29.4,9,8.7,10600,,3.88,,72000,,,,,,,,
臨海橋,1281,2018/7/10 11:53,31.9,30.9,5.9,7.3,10300,7,18,3.1,3.3,,,5.87,,,,,,,,,,
前鎮橋,1282,2018/7/10 11:30,31.9,30.6,6.5,7.2,11400,6.2,19.2,5.3,2.1,,,7.42,,,,,,,,,,
仁武橋,1287,2018/7/9 12:36,38.9,29.6,0.2,7.1,616,69.3,29.8,6,3.5,,,3.52,,,,,-0.006,,0.019,,-0.0048,
經建橋,1286,2018/7/9 12:24,33.9,30.3,0.3,7.6,687,4,26.6,5.1,7,,,17.6,,,,,-0.006,,-0.0186,,-0.0048,
惠豐橋,1283,2018/7/9 12:55,38,31,0.4,7.2,962,84.2,25.1,5.8,3.4,,,3.68,,,,,-0.006,,0.025,,-0.0048,
興中橋,1284,2018/7/9 11:29,32.1,31.1,7.9,7.3,13600,12.4,22.3,6.7,1.8,,,7.5,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2018/7/10 09:56,33.2,28.8,0.3,7.4,772,19.2,28.7,12.9,2.7,,,1.6,,,,,,,,,,
大東橋,402,2018/7/10 10:22,31.6,29.2,0.3,7.2,733,9.2,17.8,6.8,2.2,,,1.96,,,,,,,,,,
橋子頭橋,301,2018/7/11 14:31,34,31.2,0.7,7.8,1420,26.3,31.5,6.5,2.7,,,8.07,,,,,,,-0.0186,,-0.0048,
長潤橋,302,2018/7/11 14:51,34.9,31.4,0.6,7.8,1280,29.2,26.1,7.7,3.6,,,6.94,,,,,,,0.258,,-0.0048,
典寶橋,303,2018/7/11 12:57,34.6,32,3.5,7.3,6390,16.4,41.9,6,3.5,,,7.99,,,,,,,0.052,,-0.0048,
岡山橋,201,2018/7/9 13:56,35.8,31.2,0.6,7.4,1330,17.9,42.8,9.5,4.9,,,7.92,,,,,-0.006,,0.027,,-0.0048,
河華橋,202,2018/7/9 13:44,36.5,30.3,0.1,7.4,330,156,23.9,7.1,4.8,,,7.32,,,,,-0.006,,0.047,,-0.0048,
北林路口,,2018/7/10 12:40,31.4,31.3,0.2,8,502,15.4,23,6.4,5.5,,,6.56,,,,,,,,,,
中鋼南門橋下,,2018/7/10 11:24,31.1,31,4.9,7.3,8600,6.5,21.6,5.2,1.4,,,6.43,,,,,,,,,,
遊艇碼頭,,2018/7/12 10:05,29,30.9,0.1,8.5,260,13.8,24,4.4,6.4,,,0.42,,360,,,,,,,,
人行拱橋,,2018/7/12 10:23,28,31.1,0.1,8.6,254,13.1,20.1,5.6,6.8,,,0.37,,3000,,,,,,,,
龍船船塢,,2018/7/12 10:17,29,31.2,0.1,9,254,11.9,18.8,4.9,8.3,,,0.39,,390,,,,,,,,
金獅湖,,2018/7/12 09:25,29,30.8,0.1,8.1,289,18.6,14.5,3.6,4.7,,,0.43,,140,,,,,,,,
內惟埤,,2018/7/12 09:42,27,30.5,0.4,7.9,771,16.6,24.1,5.7,3.3,,,0.42,,920,,,,,,,,
