Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/09/19 10:41,33.1,28.7,0.5,7.6,1010,7.7,14.3,4.5,4.6,39.3,0.17,5.55,,460000,,,,,,,,
民族橋,1033,2023/09/19 10:16,30.6,28.7,0.5,7.6,1030,5.9,16.2,5.4,4.7,36.6,0.21,6.64,,920000,,,,,,,,
龍心橋,1030,2023/09/19 14:38,31.6,32.5,14.2,8.3,26900,16.6,32.0,10.3,8.5,8930,0.59,2.22,,200000,,,,,,,,
九如橋,1025,2023/09/19 14:54,30.2,32.5,19.1,7.8,35200,5.9,13.9,4.7,4.9,11700,0.17,1.17,,200,,,,,,,,
七賢橋,1027,2023/09/19 15:16,31.1,32.6,22.4,8.5,40800,11.1,37.3,12.5,9.1,13900,0.28,0.67,,120,,,,,,,,
高雄橋,1029,2023/09/19 15:26,31.2,32.2,21.2,8.4,38600,9.9,30.8,10.6,9.3,12600,0.31,0.96,,180000,,,,,,,,
臨海橋,1281,2023/09/25 11:26,31.3,30.8,3.8,7.5,7640,8.1,21.5,7.2,4.7,,,3.50,,,,,,,,,,
前鎮橋,1282,2023/09/25 11:37,29.2,30.8,6.8,7.6,13200,11.4,42.0,14.2,4.8,,,3.46,,,,,,,,,,
仁武橋,1287,2023/09/18 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/09/18 11:16,31.3,29.2,0.4,7.3,972,20.8,10.5,3.9,3.5,,,2.18,,,,,-0.0041,,-0.0139,,-0.0044,
經建橋,1286,2023/09/18 11:04,31.7,31.3,0.5,8.4,1240,13.6,25.0,8.2,7.5,,,5.48,,,,,-0.0041,,0.033,,-0.0044,
興中橋,1284,2023/09/18 15:34,30.1,31.0,4.2,7.5,8430,17.0,14.9,4.8,4.3,,,1.93,,,,,-0.0041,,-0.0139,,-0.0044,
富田橋,401,2023/09/25 10:05,30.8,28.6,0.4,7.4,836,13.8,10.5,3.7,4.7,,,2.61,,,,,,,,,,
大東橋,402,2023/09/25 10:47,30.1,29.1,0.4,7.4,853,12.1,16.8,5.4,4.7,,,4.31,,,,,,,,,,
橋子頭橋,301,2023/09/18 14:31,32.2,30.5,0.7,7.6,1520,12.0,53.4,17.6,3.9,,,2.81,,,,,,,-0.0139,,-0.0044,
長潤橋,302,2023/09/18 14:46,31.4,32.1,1.5,7.7,3270,26.2,24.7,8.2,4.8,,,2.85,,,,,,,0.024,,-0.0044,
典寶橋,303,2023/09/18 15:22,30.0,32.2,2.0,7.7,4380,25.2,29.5,9.7,4.2,,,3.54,,,,,,,0.048,,-0.0044,
岡山橋,201,2023/09/16 10:35,30.9,30.6,1.3,7.8,2740,20.0,63.6,21.2,2.8,,,9.55,,,,,-0.0041,,0.092,,0.010,
河華橋,202,2023/09/16 10:23,32.0,30.0,0.6,7.6,1390,39.6,11.7,3.9,2.2,,,1.53,,,,,-0.0041,,0.018,,-0.0044,
北林路口,,2023/09/25 12:27,30.4,30.9,0.3,8.2,726,5.6,25.4,8.4,4.8,,,4.65,,,,,,,,,,
中鋼南門橋下,,2023/09/25 12:11,30.6,30.6,6.8,7.8,13200,19.3,99.4,31.4,4.8,,,3.17,,,,,,,,,,
遊艇碼頭,,2023/09/06 11:10,31.8,30.1,,7.2,1300,10.9,12.7,4.1,4.4,,,0.51,,1700,,,,,,,,
人行拱橋,,2023/09/06 10:51,30.8,29.9,,7.7,608,16.2,12.2,3.9,5.3,,,0.32,,8200,,,,,,,,
龍船船塢,,2023/09/06 11:02,31.6,29.7,,7.5,3100,12.9,10.4,3.6,4.4,,,0.51,,3100,,,,,,,,
金獅湖,,2023/09/06 10:23,31.0,30.4,,7.3,1900,29.2,14.2,4.6,3.8,,,1.17,,1900,,,,,,,,
內惟埤,,2023/09/06 11:29,31.0,31.5,,7.2,1600,8.0,15.8,5.4,4.6,,,0.68,,1600,,,,,,,,
