Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/2/2 14:09,24.1,22.9,0.4,7.7,760,11.6,35.5,11.7,4.6,31.8,0.29,12.2,2.03,130000,-0.0045,＜0.001,0.006,0.681,0.02,-0.0044,0.006,
民族橋,1033,2021/2/2 14:31,25,22.7,0.4,7.8,753,13.4,43.5,13.9,5.1,37.3,0.48,14.2,2.17,30000,-0.0045,＜0.001,0.006,0.651,0.035,-0.0044,0.009,
龍心橋,1030,2021/2/2 16:09,23.2,24.6,13,7.9,21500,13.9,23,6.3,6.6,8040,0.28,7.55,1.59,79000,-0.0045,-0.0003,-0.0035,0.262,0.032,-0.0044,-0.0048,
九如橋,1025,2021/2/2 16:24,21.7,25.1,25.1,8,39600,9.5,14.4,4.7,6.8,16200,0.41,2.02,1.8,3200,-0.0045,-0.0003,-0.0035,0.062,-0.0152,-0.0044,-0.0048,
七賢橋,1027,2021/2/2 16:52,23.3,24.8,26.3,8.2,41100,9.8,15.8,4.7,6.4,16800,0.29,1.42,0.278,660,-0.0045,-0.0003,-0.0035,0.073,-0.0152,-0.0044,-0.0048,
高雄橋,1029,2021/2/2 17:07,22.4,24.1,23.3,8.2,36400,7.4,19,5.3,6.5,14800,0.46,2.22,0.272,400000,-0.0045,-0.0003,-0.0035,0.063,-0.0152,-0.0044,-0.0048,
臨海橋,1281,2021/2/1 13:24,27.3,23.5,4.4,7.6,7840,7.6,20.3,4.5,3.7,,1.43,7.18,1.54,,-0.0045,-0.0003,0.011,0.396,0.046,-0.0044,-0.0048,
前鎮橋,1282,2021/2/1 15:38,24.5,23.5,3.3,7.6,5960,8,21.4,5.1,3.6,,1.66,7.42,1.66,,-0.0045,-0.0003,0.011,0.43,0.053,-0.0044,-0.0048,
仁武橋,1287,2021/2/4 10:09,24,21.7,0.6,7.6,1210,40.1,28.8,9.8,3.2,,0.59,10.3,2.03,,-0.0045,-0.0003,-0.0035,2.35,0.049,-0.0044,-0.0048,
經建橋,1286,2021/2/4 09:51,23,22.9,0.8,8.1,1510,18.1,82.6,30,4.4,,1.41,22.1,1.81,,-0.0045,-0.0003,0.005,0.504,0.03,-0.0044,0.006,
惠豐橋,1283,2021/2/4 10:33,24.6,22.4,0.6,7.7,1230,17.2,16.9,7.1,3.8,,0.42,9.28,1.53,,-0.0045,0.005,-0.0035,1.51,0.027,-0.0044,-0.0048,
興中橋,1284,2021/2/4 09:26,22.8,23.1,10.1,7.6,16600,18.2,16.4,4.2,4.7,,0.66,6.07,0.63,,-0.0045,-0.0003,-0.0035,0.476,-0.0152,-0.0044,-0.0048,
富田橋,401,2021/2/1 11:15,24,22.3,0.3,7.7,627,28.7,36.1,11.6,4.5,,0.44,8.41,1.68,,0.006,0.001,0.018,1.21,0.047,-0.0044,0.026,
大東橋,402,2021/2/1 11:36,24.7,21.3,0.3,7.5,660,10.7,26.8,7.3,3.2,,0.5,8.54,1.83,,-0.0045,＜0.001,0.004,0.557,0.026,-0.0044,-0.0048,
橋子頭橋,301,2021/2/3 14:48,26.4,21.5,0.7,7.6,1350,15.1,83.2,24.8,1.8,,-0.007,13.2,2.71,,-0.0045,-0.0003,-0.0035,0.781,0.021,-0.0044,-0.0048,
長潤橋,302,2021/2/3 15:05,24.5,24.2,5.8,7.9,10200,21.9,47.3,16.9,6.2,,1.05,9.02,1.78,,-0.0045,-0.0003,-0.0035,0.682,0.083,-0.0044,-0.0048,
典寶橋,303,2021/2/3 15:32,24,24.4,12.1,7.9,20100,21.2,38.8,14.5,6.6,,1.16,7.19,2.46,,-0.0045,-0.0003,-0.0035,0.367,0.023,-0.0044,-0.0048,
岡山橋,201,2021/2/4 14:00,25.9,22.9,1,7.7,1860,20.6,54,15.4,3.1,,10.2,16.3,3.89,,-0.0045,-0.0003,0.004,0.505,0.097,-0.0044,0.01,
河華橋,202,2021/2/4 13:48,25.2,23.1,0.5,7.4,990,8.4,32.2,17.7,1.9,,-0.007,7.25,0.903,,-0.0045,-0.0003,-0.0035,0.394,-0.0152,-0.0044,-0.0048,
北林路口,,2021/2/1 14:22,25,24.8,0.4,8.2,750,11.3,40.8,16.4,4.8,,0.28,15.8,1.59,,-0.0045,-0.0003,0.01,0.434,0.034,-0.0044,-0.0048,
中鋼南門橋下,,2021/2/1 14:51,24.2,24.1,12.6,7.9,20800,28.7,58.2,24.1,8.6,,0.16,8.84,0.698,,-0.0045,-0.0003,0.011,0.739,1.85,0.037,0.008,
遊艇碼頭,,2021/2/3 10:12,22,22,0.1,8.6,408,12.6,3.7,3.7,9.5,,,0.09,,150,,,,,,,,
人行拱橋,,2021/2/3 10:28,22.1,21.6,0.1,8.4,406,14.9,4.3,4.3,9.1,,,0.09,,300,,,,,,,,
龍船船塢,,2021/2/3 10:20,22.1,22.6,0.1,8.4,408,14.1,3.7,3.7,9.4,,,0.1,,790,,,,,,,,
金獅湖,,2021/2/3 09:32,21,21.8,0.2,7.7,718,21.6,9.7,8.8,9.7,,,4.47,,780,,,,,,,,
內惟埤,,2021/2/3 09:57,21.1,21.2,0.7,8.7,1600,25.5,6.9,6.5,6.9,,,0.1,,240,,,,,,,,
