Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/9/9 11:17,29.8,30.1,0.4,7.7,793,8.7,22,8.2,4.2,31.5,,9.78,,700000,,,,,,,,
民族橋,1033,2021/9/9 13:40,30.1,32.3,0.3,7.8,735,6.8,21.6,5.1,4.7,39.2,,8.5,,580000,,,,,,,,
龍心橋,1030,2021/9/9 15:05,31.7,33.2,12,8.5,23400,22.4,32.7,6.3,7.7,8280,,2.47,,250000,,,,,,,,
九如橋,1025,2021/9/9 15:31,31.7,33.7,14.3,8.2,27600,11.7,26.3,4.6,6.5,10300,,1.89,,190000,,,,,,,,
七賢橋,1027,2021/9/9 15:52,30.9,32.6,12.4,8.1,23900,10.8,18.7,5,6.6,8670,,1.44,,200000,,,,,,,,
高雄橋,1029,2021/9/9 16:02,30.9,32,12,8,22800,7.8,24.4,4.6,5.9,7890,,3.42,,680000,,,,,,,,
臨海橋,1281,2021/9/8 14:26,29,30.9,2.3,7.8,4870,15.1,26.5,5.4,5.3,,,3.47,,,,,,,,,,
前鎮橋,1282,2021/9/8 14:14,32.6,31.2,2.6,7.8,5460,10.6,33.1,5.7,4.6,,,3.57,,,,,,,,,,
仁武橋,1287,2021/9/7 14:00,31.5,31.2,0.5,7.4,1120,54.8,16.9,2.2,3,,,2.13,,,,,-0.0037,,0.049,,-0.0042,
經建橋,1286,2021/9/7 13:43,30.2,31.3,0.4,7.7,835,7.6,25.2,6.4,4.8,,,6.84,,,,,0.011,,0.067,,-0.0042,
惠豐橋,1283,2021/9/7 14:34,32.3,31,0.4,7.6,816,21.1,11.7,2.3,3.3,,,2.02,,,,,0.016,,0.083,,0.005,
興中橋,1284,2021/9/7 14:53,32.6,30.3,0.4,7.5,976,26.6,13.2,2.3,2.9,,,2.4,,,,,0.013,,0.068,,0.005,
富田橋,401,2021/9/8 10:50,28,29.2,0.4,7.6,788,14.7,11.5,4.7,2.8,,,2.82,,,,,,,,,,
大東橋,402,2021/9/8 11:41,32.6,29.9,0.3,7.5,646,10.9,12.3,5.8,2.6,,,4.56,,,,,,,,,,
橋子頭橋,301,2021/9/15 10:30,31,29.2,0.3,7.7,762,76,16.8,4.5,3.4,,,1.7,,,,,,,0.094,,-0.0042,
長潤橋,302,2021/9/15 10:44,32,29.8,0.4,7.6,842,70.8,18.1,3.1,3.3,,,1.71,,,,,,,0.074,,-0.0042,
典寶橋,303,2021/9/15 10:59,31.9,31.2,1.2,7.5,2590,16.6,17,2.2,3,,,1.48,,,,,,,0.054,,-0.0042,
岡山橋,201,2021/9/7 11:36,31.5,29.8,0.4,7.6,813,32.8,20.4,3.1,3,,,3.11,,,,,0.019,,0.155,,0.007,
河華橋,202,2021/9/7 11:27,29.5,31.2,0.2,7.6,590,60.3,10.4,2.2,3,,,2.33,,,,,0.011,,0.083,,-0.0042,
北林路口,,2021/9/8 15:12,28.4,28.6,0.2,8,519,7.3,19.6,5,3.8,,,5.44,,,,,,,,,,
中鋼南門橋下,,2021/9/8 14:59,27.7,30.4,6,7.6,11700,11.6,25.3,8.6,2.1,,,7.13,,,,,,,,,,
遊艇碼頭,,2021/9/15 10:50,32.3,32.4,0,8.7,295,14.1,4.4,4.4,10.3,,,0.11,,660,,,,,,,,
人行拱橋,,2021/9/15 11:10,32.3,33,0,8.7,296,17.4,2.1,2.1,6.5,,,0.12,,4700,,,,,,,,
龍船船塢,,2021/9/15 11:25,32.4,34,0,8.5,311,16.3,2.9,2.9,11.2,,,0.07,,3200,,,,,,,,
金獅湖,,2021/9/15 10:30,30.4,32.4,0.1,8.2,328,36.9,2.2,5.6,2.2,,,0.62,,2100,,,,,,,,
內惟埤,,2021/9/15 10:45,32.1,32.6,0.1,6.9,454,13.5,4.1,12,4.1,,,0.13,,1700,,,,,,,,
