Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/9/15 09:53,32.1,29.2,0.4,7.6,849,5.1,15.4,6,3.4,46.7,,6.21,,280000,,,,,,,,
民族橋,1033,2020/9/15 10:14,30,29.4,0.3,7.5,660,5.3,13.9,7.5,3.2,35.9,,7.66,,2100000,,,,,,,,
龍心橋,1030,2020/9/15 12:46,34.6,33.1,15.6,7.6,29100,12.2,27,7.2,3.4,11500,,1.97,,47000,,,,,,,,
九如橋,1025,2020/9/15 13:02,30,33.3,13.1,7.8,25400,8.3,17,4.5,4.5,10200,,2.09,,16000,,,,,,,,
七賢橋,1027,2020/9/15 13:28,30.8,32.8,14.4,7.8,27400,9.6,14.4,3.9,4.9,10600,,1.03,,30000,,,,,,,,
高雄橋,1029,2020/9/15 13:39,31.6,33.6,18.5,8.1,34800,8,20,6,5.8,13500,,1.09,,21000,,,,,,,,
臨海橋,1281,2020/9/14 12:58,36,31.6,5.1,7.5,10300,6.3,22.5,4.8,3.2,,,4.56,,,,,,,,,,
前鎮橋,1282,2020/9/14 13:10,34.6,32.1,9,7.6,17700,10.6,20.8,6.5,4.2,,,4.15,,,,,,,,,,
仁武橋,1287,2020/9/16 11:10,34,30.8,0.6,7.3,1390,25.6,11.1,4.6,2.8,,,5.31,,,,,-0.0035,,0.041,,-0.0048,
經建橋,1286,2020/9/16 10:53,30.6,31.7,0.3,7.8,763,6,22.7,7.6,6.4,,,7.94,,,,,-0.0035,,0.021,,-0.0048,
惠豐橋,1283,2020/9/16 11:35,36.6,31,0.4,7.6,1030,10.8,12.3,4.4,4.7,,,3.95,,,,,-0.0035,,0.039,,-0.0048,
興中橋,1284,2020/9/16 13:34,33.2,32.5,1.5,7.6,3240,10,14.4,4.1,4.6,,,3.67,,,,,0.004,,0.023,,-0.0048,
富田橋,401,2020/9/14 09:36,30.3,28.8,0.3,7.4,703,14.6,12.1,6.2,2.6,,,5.2,,,,,,,,,,
大東橋,402,2020/9/14 09:54,30.5,28.9,0.3,7.4,639,10.4,16.1,8.7,3.3,,,5.33,,,,,,,,,,
橋子頭橋,301,2020/9/17 11:12,35.3,30,0.6,7.5,1240,24.1,22.4,6.7,2.8,,,4.01,,,,,,,-0.0152,,-0.0048,
長潤橋,302,2020/9/17 11:39,37.7,32.9,2.5,7.7,5410,31.5,34.2,4.3,3.8,,,3.72,,,,,,,0.082,,-0.0048,
典寶橋,303,2020/9/17 13:45,34.9,34,3.6,7.6,7810,19.1,21.7,4.8,3.6,,,3.38,,,,,,,0.049,,0.007,
岡山橋,201,2020/9/16 10:19,33.8,31.1,0.5,7.5,1160,14.6,27.7,7.4,2.5,,,8.98,,,,,0.005,,0.081,,0.014,
河華橋,202,2020/9/16 10:10,31.3,30.3,0.3,7.4,740,16.4,34.5,15.8,2.2,,,5.26,,,,,-0.0035,,0.019,,-0.0048,
北林路口,,2020/9/14 10:47,32.5,29.1,0.2,7.7,558,-2,11,4.3,4,,,7.04,,,,,,,,,,
中鋼南門橋下,,2020/9/14 12:23,33.1,30.7,7.1,7.4,13800,14.8,87.6,10,1.8,,,6.9,,,,,,,,,,
遊艇碼頭,,2020/9/17 10:05,32.4,33,0.1,8.5,264,18.2,4.3,4.3,7.9,,,-0.022,,80,,,,,,,,
人行拱橋,,2020/9/17 10:15,32.4,33.2,0.1,8.3,282,17,5.2,5.2,7.4,,,0.04,,150,,,,,,,,
龍船船塢,,2020/9/17 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/9/17 09:32,32.1,32.8,0.1,7.8,380,21.5,13.7,5.4,3.9,,,0.18,,-10,,,,,,,,
內惟埤,,2020/9/17 00:00,,,,,,,,,,,,,,,,,,,,,,
