﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1061208,,1,34,19.07,商,,,91.39,,鋼筋混凝土造,5,720514,35,五層,,,新化街61號五樓之1,鹽埕區,大榮段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),560000,,560000,,N,1061228,,1,5,,,,,54.22,,鋼筋混凝土造,12,700114,37,九層,,,府北路31號9樓之11,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),69665,,69665,,N,1061225,受債權債務影響或債務抵償之交易。回售地主抵付土地租金,1,35,,,,,21.55,,鋼筋混凝土造,12,701003,36,六層,,,大義街107號6樓之11,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1180000,,,,Y,1060519,,1,37,3.03,商,,,31.47,住家用,鋼筋混凝土造,12,840811,22,十一層,,,莒光街213號十一樓之2,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),5800000,,,,N,1061229,,1,31,27.26,住,,,109.37,,鋼筋混凝土造,5,731219,33,一層;騎樓,,,安石街9號,鹽埕區,興橋段
買賣,建物,,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4550000,,,,Y,1061220,,1,29,,,,,184.23,住家用,鋼筋混凝土造,15,810918,25,七層,,,大仁路179號七樓之1,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),860000,,,,Y,1061208,,1,5,2.42,商:土地未分割,,,30.16,,鋼筋混凝土造,12,701124,36,四層,,,府北路25號4樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),920000,,,,N,1061212,,1,42,4.87,商,,,42.15,,鋼筋混凝土造,10,701230,36,五層,,,北端街80號5樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),750000,,,,Y,1070115,,1,5,2.82,商,,,28.82,,鋼筋混凝土造,12,701124,36,五層,,,府北路25號5樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,Y,1070115,,1,5,2.82,商,,,24.34,,鋼筋混凝土造,12,701124,36,五層,,,府北路25號五樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),850000,,,,Y,1070118,,1,5,2.27,商,,,25.48,,鋼筋混凝土造,12,691117,37,四層,,,府北路20號4樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),3100000,,,,Y,1061225,,1,29,8.13,商,,,95.17,,鋼筋混凝土造,12,721212,34,八層,,,七賢三路147號8樓之5,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),850000,,850000,,N,1070125,,1,5,,,,,60.49,,鋼筋混凝土造,12,700114,37,十一層,,,府北路31號11樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,1,N,住宅大樓(11F含以上有電梯),830000,,,,Y,1070122,,1,5,4.2,住,,,47.03,,鋼筋混凝土造,12,691117,37,八層,,,府北路20號8樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,華廈(10F含以下有電梯),5390000,,,,Y,1070105,,1,34,28.73,住,,,150.39,住家用,鋼筋混凝土造,7,770208,30,三層,,,光榮街49號3樓之1,鹽埕區,大榮段
買賣,房地(土地+建物)+車位,1,1,2,3,3,3,Y,住宅大樓(11F含以上有電梯),20000000,,,,Y,1070108,,1,30,29.43,商,,,308.92,住家用,鋼筋混凝土造,15,960103,11,十四層;十五層,0,33.12,七賢三路1號十四樓,鹽埕區,興福段
買賣,土地,3,,,,,,Y,,57961720,57961720,,,N,1070123,向政府機關承購之案件。,1,42,554.87,住,,,,,,,,,,,,鹽北段380-1地號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070122,,1,40,10.27,商,,,116.4,住家用,鋼筋混凝土造,14,871116,19,五層,,,七賢三路250號五樓之1,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2580000,,,,N,1070106,,1,42,16.36,商,,,83.67,住家用,鋼筋混凝土造,5,761222,30,二層,,,北端街73號2樓之2,鹽埕區,鹽北段
買賣,建物,,1,,,,1,N,套房(1房(1廳)1衛),500000,,500000,,Y,1070130,,1,41,,,,,48.23,,鋼筋混凝土造,16,750217,32,十一層,,,七賢三路269號11樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3200000,,,,Y,1070129,,1,5,19.63,住,,,96.72,,鋼筋混凝土造,5,731212,33,四層,,,富野路26號4樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1070120,,1,37,7.02,商,,,90.96,住家用,鋼筋混凝土造,15,980119,9,七層,,,光榮街85號七樓之4,鹽埕區,鹽新段
買賣,建物,,1,,3,2,2,Y,透天厝,165050,,,,N,1070117,親友、員工或其他特殊關係間之交易。瑕疵物件之交易。瑕疵物件之交易。,1,39,,,,,152.15,住商用,加強磚造,3,531018,53,一層;二層;三層;騎樓,,,鹽埕街80、82號,鹽埕區,鹽中段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1350000,,,,Y,1070207,,1,30,4.13,商,,,29.84,,鋼筋混凝土造,12,711210,35,十一層,,,五福四路263號11樓之10,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,0,0,0,Y,透天厝,7650000,,,,N,1070122,,1,37,65,商,,,121.94,商業用,加強磚造,2,490601,58,一層;二層;騎樓,,,莒光街173號,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,2,3,Y,透天厝,15500000,13000000,2500000,,N,1070105,附家電傢俱，裝潢,1,41,89,商,,,221.41,住商用,鋼筋混凝土造,3,910725,15,一層;二層;三層;屋頂突出物;騎樓,,,新興街198號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1061117,,1,37,6.57,商,,,85.12,住家用,鋼筋混凝土造,15,980119,9,六層,,,光榮街85號六樓之3,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,8,2,8,Y,透天厝,12000000,,,,N,1070119,,1,32,58,商,,,239.91,,鋼筋混凝土造,5,690117,38,一層;二層;三層;四層;五層;騎樓;地下層,,,瀨南街25之1號,鹽埕區,大東段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),500000,,500000,,Y,1070212,,1,41,,,,,36.67,,鋼筋混凝土造,16,750217,32,十六層,,,七賢三路269號16樓之38,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,,,Y,1070224,,1,5,2.3,商,,,32.39,,鋼筋混凝土造,12,710226,36,七層,,,河西路103號7樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),980000,,,,Y,1070222,,1,5,2.42,其他:分區界線尚未分割,,,30.16,,鋼筋混凝土造,12,701124,36,四層,,,府北路25號4樓之10,鹽埕區,府北段五小段
買賣,車位,,,1,,,,Y,,1300000,,,,Y,1070212,,1,5,0.56,商,,,24.8,,,,,,,1300000,24.8,高雄市鹽埕區府北段五小段,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),6350000,3810000,2540000,,Y,1070125,,1,5,9.86,商,,,106.73,見其它登記事項,見其它登記事項,13,1050803,1,十二層,,,府北路32號十二樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6300000,3252000,2168000,,Y,1070128,,1,5,10.14,商,,,115.01,見其它登記事項,見其它登記事項,13,1050803,1,九層,0,8.28,府北路32號九樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),520000,,,,Y,1070307,,1,5,2.28,商,,,26.74,,鋼筋混凝土造,12,690618,38,五層,,,府北路36號5樓之24,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),800000,,,,N,1070130,,1,30,4.49,商,,,33.94,,鋼筋混凝土造,12,711210,35,七層,,,五福四路263號7樓之4,鹽埕區,興福段
買賣,土地,1,,,,,,Y,,179568,179568,,,N,1070305,(包含)公共設施保留地之交易。,1,32,12.9,其他:道路用地,,,,,,,,,,,,大東段163-0地號,鹽埕區,大東段
買賣,建物,,1,,2,2,2,Y,透天厝,2580000,,2580000,,N,1070126,,1,35,,,,,62.77,,磚造,2,520315,55,一層;二層,,,大成街23巷1號,鹽埕區,大成段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,650000,,Y,1070303,,1,41,,,,,37.39,,鋼筋混凝土造,16,750217,32,十一層,,,七賢三路269號11樓之48,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,5,2,2,Y,公寓(5F含以下無電梯),7460000,,,,Y,1070210,,1,32,27.2,商,,,134.54,住家用,鋼筋混凝土造,5,771207,29,一層;夾層,,,瀨南街16巷4號,鹽埕區,大東段
買賣,建物,,1,,1,1,1,Y,辦公商業大樓,510000,,510000,,N,1070223,,1,5,,,,,29.14,,鋼筋混凝土造,12,700114,37,九層,,,府北路31號9樓之12,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,8,2,7,Y,透天厝,8500000,,,,N,1070126,,1,38,71,商,,,218.22,,鋼筋混凝土造,4,650920,41,一層;二層;三層;四層;地下層,,,鹽埕街36巷2號,鹽埕區,鹽國段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,14150000,,,,N,1070208,,1,37,58.5,商,,,264.32,住商用,加強磚造,5,470520,60,一層;二層;三層;四層;五層;騎樓,,,大勇路118號,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,1,1,1,Y,透天厝,12600000,,,,N,1070131,,1,37,78,商,,,49.59,商業用,木造,1,2410,82,一層,,,新樂街149號,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,6,1,2,Y,透天厝,2713200,,,,N,1070221,親友、員工或其他特殊關係間之交易。,1,35,83,住,,,188.87,,磚造,3,190701,88,一層;二層;三層,,,大成街37巷18號,鹽埕區,大成段
買賣,土地,1,,,,,,Y,,589000,,,,N,1070221,親友、員工或其他特殊關係間之交易。,1,35,19,住,,,,,,,,,,,,大成段327-0地號,鹽埕區,大成段
買賣,土地,2,,,,,,Y,,18700000,,,,N,1070115,土地上有一個鐵皮屋，為未保存登記之建物,1,32,92,商,,,,,,,,,,,,大東段17-0地號,鹽埕區,大東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5580000,,,,Y,1070208,,1,30,9.57,商,,,86.83,住家用,鋼筋混凝土造,14,951205,11,八層,0,6.63,七賢三路3號八樓之3,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,2070000,,,,N,1070312,,1,31,44,住,,,49.84,住家用,加強磚造,2,500828,57,一層;二層,,,建國四路257巷16號,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6500000,3312000,2208000,,Y,1070314,,1,5,10.14,商,,,115.01,見其它登記事項,見其它登記事項,13,1050803,2,十層,0,8.28,府北路32號十樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6300000,3252000,2168000,,Y,1070302,,1,5,10.14,商,,,115.01,見其它登記事項,見其它登記事項,13,1050803,2,十一層,0,8.28,府北路32號十一樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),300000,,,,N,1070302,親友、員工或其他特殊關係間之交易。,1,30,0.52,商,,,20.95,,鋼筋混凝土造,12,721209,34,九層,,,七賢三路57之3號9樓之7,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),500000,,,,N,1070302,親友、員工或其他特殊關係間之交易。,1,30,1.05,商,,,41.9,,鋼筋混凝土造,12,721209,34,九層,,,七賢三路57之3號9樓之5,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),420000,,,,Y,1070315,,1,5,2.36,商,,,26.29,,鋼筋混凝土造,12,691117,37,十層,,,府北路20號10樓之3,鹽埕區,府北段五小段
買賣,建物,,2,,1,1,1,Y,住宅大樓(11F含以上有電梯),650000,,,,N,1061229,,1,41,,,,,75.74,,鋼筋混凝土造,16,750217,32,十二層,,,七賢三路269號12樓之5,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),480000,,,,Y,1061229,親友、員工或其他特殊關係間之交易。,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,32,五層,,,北斗街5號5樓之18,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,,,,N,店面(店鋪),9074000,8039000,1035000,,N,1061122,親友、員工或其他特殊關係間之交易。另有共有人,1,37,58,商,,,160.05,商業用,加強磚造,3,1812,88,一層;二層;三層;騎樓,,,五福四路168號,鹽埕區,鹽新段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),390000,,,,N,1070118,,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,32,六層,,,北斗街5號6樓之2,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,3,1,1,Y,公寓(5F含以下無電梯),581580,,,,N,1070123,親友、員工或其他特殊關係間之交易。,1,35,14.54,商,,,42.86,,鋼筋混凝土造,4,620109,45,三層,,,必忠街38之22號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),249606,,,,Y,1070129,親友、員工或其他特殊關係間之交易。,1,5,2.45,商,,,27.84,,鋼筋混凝土造,12,691117,37,六層,,,府北路20號6樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,3,,,,N,店面(店鋪),26500000,,,,Y,1070107,親友、員工或其他特殊關係間之交易。,1,36,35.81,商,,,378.43,商業用,鋼筋混凝土造,13,870310,20,一層;二層;騎樓,0,0,五福四路16號,鹽埕區,大智段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),760000,,,,Y,1070203,有裝修附傢俱,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,32,十層,,,七賢三路269號10樓之2,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),68000,,,,N,1070312,親友、員工或其他特殊關係間之交易。,1,31,0.22,住,,,20.63,,鋼筋混凝土造,5,721231,34,五層,,,田單街2號5樓之3,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),24880000,14020000,10860000,,Y,1060820,,2,147,24.61,住,,,316.72,住家用,鋼筋混凝土造,29,1031212,3,十六層,0,0,龍水二路36號十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,3,3,2,2,Y,住宅大樓(11F含以上有電梯),39880000,21160000,12420000,6300000,Y,1061003,,2,147,35.11,住,,,389.76,見其它登記事項,鋼筋混凝土造,29,1060601,0,二十六層,6300000,81.03,美術南三路357號二十六樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,7000000,7000000,,,N,1060816,,2,128,69,住,,,,,,,,,,,,內惟段八小段910-0地號,鼓山區,內惟段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8200000,,,,Y,1060922,,2,158,16.87,住,,,134.79,住家用,鋼筋混凝土造,14,940404,12,四層,0,13.23,美術館路11號四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18090000,11030000,5380000,,Y,1060831,,2,147,21.22,住,,,267.16,見其它登記事項,見其它登記事項,28,1060210,1,三層,1680000,27.21,青海路496號三樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),35580000,18080000,13100000,4400000,Y,1060829,,2,147,30.98,住,,,341.77,住家用,鋼筋混凝土造,28,1030120,4,十八層,4400000,55.7,青海路305號十八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),34980000,18080000,13100000,3800000,Y,1060829,,2,147,30.98,住,,,343.62,住家用,鋼筋混凝土造,28,1030120,4,十八層,3800000,55.7,青海路307號十八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),22590000,13170000,5860000,3560000,Y,1060919,,2,147,23.49,住,,,294.33,見其它登記事項,見其它登記事項,28,1060210,1,十一層,0,54.42,青海路496號十一樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3800000,,,,N,1061213,,2,130,31.2,住,,,81.96,,鋼筋混凝土造,5,680620,38,四層,,,華豐街56巷19之3號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3600000,,,,Y,1061216,,2,147,6.09,商,,,63.09,住家用,鋼筋混凝土造,15,980325,9,三層,,,美術東四路458號三樓之11,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),5100000,,,,Y,1061123,,2,132,22.26,住,,,93.69,住家用,鋼筋混凝土造,6,830113,24,六層,0,0,中華一路2133巷42之5號六樓,鼓山區,龍華段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14300000,8580000,5720000,,Y,1061220,,2,147,17.73,住,,,192.73,見其它登記事項,見其它登記事項,23,1060119,1,八層,0,0,馬卡道路419號八樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,2400000,,,,N,1061215,含增建或未登記建物。,2,128,42,住,,,70.98,住家用,加強磚造,2,580723,48,一層;二層,,,青泉街82巷38號,鼓山區,內惟段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7600000,,,1000000,Y,1061123,,2,158,17.19,住,,,140.22,住家用,鋼筋混凝土造,14,940909,12,八層,1000000,14.55,裕國街173號八樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1061212,,2,152,8,商,,,88.45,住家用,鋼筋混凝土造,15,960131,11,五層,,,明倫路161號五樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8800000,,,,Y,1061214,,2,147,18.97,住,,,158.73,住家用,鋼筋混凝土造,14,911030,15,五層,0,0,美術東一路66號五樓,鼓山區,青海段
買賣,房地(土地+建物),2,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),2800000,,,,N,1061208,含增建或未登記建物-陽台外移。,2,160,17.58,住,,,74.32,住家用,鋼筋混凝土造,12,710318,36,十層,,,九如四路2014巷25號十樓之1,鼓山區,前峰段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,店面(店鋪),39980000,,,,Y,1061115,,2,152,23.53,商,,,216.53,住商用,鋼筋混凝土造,15,931025,13,一層;騎樓;夾層,0,0,文信路251號,鼓山區,龍華段八小段
買賣,土地,1,,,,,,Y,,39292,39292,,,N,1061206,公共設施保留地之交易。,2,123,2.3,其他:道路用地,,,,,,,,,,,,內惟段三小段396-1地號,鼓山區,內惟段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5610000,,,,Y,1061211,,2,147,13.01,商,,,107.51,住家用,鋼筋混凝土造,14,930224,14,七層,0,18.29,美術東六街200號七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12850000,,,,Y,1061105,,2,158,22.93,商,,,178.33,住家用,鋼筋混凝土造,15,940929,12,一層,0,17.84,富農路126號,鼓山區,龍中段
買賣,房地(土地+建物),1,2,,,,,N,店面(店鋪),62500000,,,,Y,1061130,,2,152,15.92,商,,,174.18,商業用,鋼筋混凝土造,13,950407,12,一層;騎樓;見其它登記事項,,,裕誠路1071號,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1061219,,2,147,9.72,住,,,81.58,住家用,鋼筋混凝土造,14,921111,14,十一層,,,美術南三路69號十一樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7450000,,,,Y,1061210,含增建或未登記建物。,2,158,11.94,商,,,125.01,住家用,鋼筋混凝土造,14,930423,14,十四層,,,龍文街75號十四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),13350000,,,,Y,1061129,,2,158,20.16,商,,,213.13,住家用,鋼筋混凝土造,15,950414,12,十五層,0,17.76,龍勝路10號十五樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6150000,4160000,1990000,,Y,1061124,,2,152,7.3,商,,,84.41,住家用,鋼筋混凝土造,14,931004,13,七層,0,6.66,文忠路6號七樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6880000,,,,Y,1061215,,2,147,20.86,住,,,125.35,住家用,鋼筋混凝土造,11,931018,13,七層,0,6.19,美明路48號七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9600000,6240000,3360000,,Y,1061226,,2,152,12.85,商,,,150.95,見其它登記事項,見其它登記事項,15,1050114,2,二層,0,21.49,文忠路75號二樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1061211,,2,158,9.96,商,,,108.19,住家用,鋼筋混凝土造,14,950203,12,五層,,,龍德路345號五樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,4,1,4,Y,透天厝,15000000,,,,N,1061227,,2,155,71.83,住,,,191.34,住家用,鋼筋混凝土造,5,850913,21,一層;二層;三層;四層;五層,,,正德路102巷3號,鼓山區,內惟段十小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8500000,,,,Y,1061110,,2,129,21.89,住,,,154.73,住家用,鋼筋混凝土造,14,1010710,5,三層,0,0,華榮路616巷7號三樓,鼓山區,龍華段一小段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,18500000,,,,N,1061113,含增建或占用,2,129,69,住,,,211.81,,鋼筋混凝土造,4,690122,38,一層;二層;三層;四層;屋頂突出物;騎樓;地下層,,,華榮路382號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,0,2,2,Y,店面(店鋪),74500000,,,1500000,Y,1061125,含增建或未登記建物-二樓挑高部份加蓋、陽台、雨遮外移。,2,158,54.72,商,,,446.04,商業用,鋼筋混凝土造,15,950809,11,一層;二層,1500000,26.27,龍勝路148號,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7150000,,,800000,Y,1061024,,2,126,17.08,住,,,142.23,住家用,鋼筋混凝土造,15,1000524,6,十三層,800000,10.71,鼓山三路40之2號十三樓,鼓山區,內惟段六小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,公寓(5F含以下無電梯),2900000,,,,N,1061219,,2,130,35.85,住,,,122.28,,鋼筋混凝土造,5,731229,33,四層,,,裕豐街70巷10號四樓,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7500000,,,,Y,1061130,,2,147,17.64,住,,,135.02,住家用,鋼筋混凝土造,15,960510,11,二層,0,8.25,美術南二路70巷35號二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,1200000,Y,1061130,,2,158,16.93,住,,,135.99,住家用,鋼筋混凝土造,14,931104,13,四層,1200000,18.64,裕國街337號四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7250000,,,,Y,1061129,,2,147,12.21,商,,,124.34,住家用,鋼筋混凝土造,15,950808,11,十一層,0,0,美術北三路85號十一樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3650000,,,,Y,1061213,,2,147,6.09,商,,,65.3,住家用,鋼筋混凝土造,15,980325,9,八層,,,美術東四路458號八樓之16,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7400000,,,,Y,1061205,,2,147,18.71,住,,,132.96,住家用,鋼筋混凝土造,15,970425,10,十三層,0,6.71,美術東二路249號十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4800000,,,,Y,1061204,,2,158,7.77,商,,,79.51,住家用,鋼筋混凝土造,15,950809,11,十三層,,,龍勝路162號十三樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,套房(1房(1廳)1衛),4650000,,,,Y,1070102,,2,147,6.6,商,,,78.02,住家用,鋼筋混凝土造,15,980325,9,十一層,0,0,美術東四路458號十一樓之9,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6800000,,,,Y,1061213,,2,147,15.54,住,,,134.34,住家用,鋼筋混凝土造,14,920904,14,七層,,,美術東八街98號七樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),6180000,,,,Y,1061213,,2,152,9.94,商,,,108.21,住家用,鋼筋混凝土造,17,841106,22,十三層,,,昌盛路29號十三樓之2,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6160000,3168200,1941800,1050000,Y,1061217,,2,152,7.13,商,,,92.28,住家用,鋼筋混凝土造,15,1030925,3,十四層,1050000,21.71,文忠路87號十四樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),2650000,,,,Y,1061216,,2,152,5.71,商,,,77.86,住家用,鋼筋混凝土造,16,800810,26,七層,0,0,文忠路108號七樓之4,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7080000,,,,Y,1061216,,2,158,13.16,商,,,130.43,住家用,鋼筋混凝土造,15,940602,13,三層,0,6.82,龍德路279號三樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,華廈(10F含以下有電梯),6990000,,,,Y,1061213,,2,130,33.61,住,,,192.85,住家用,鋼筋混凝土造,8,830307,24,四層,0,0,中華一路129號四樓,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,2,0,1,0,Y,住宅大樓(11F含以上有電梯),17500000,,,3000000,Y,1061208,,2,158,15.24,商,,,265.15,住家用,鋼骨鋼筋混凝土造,30,1011011,5,十七層,3000000,28.61,富農路156號十七樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6060000,,,,Y,1061218,,2,158,9.88,商,,,100.93,住家用,鋼筋混凝土造,15,950626,11,八層,,,明誠三路473之1號八樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,2,1,1,3,1,2,Y,公寓(5F含以下無電梯),5230000,,,,N,1061221,,2,124,38,住,,,130.38,,鋼筋混凝土造,5,751114,31,二層,0,0,新疆路89巷5號2樓,鼓山區,內惟段四小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12380000,,,,Y,1061224,,2,147,22.76,商,,,229.54,住家用,鋼筋混凝土造,15,950124,12,十二層,0,0,美術東四路325號十二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5900000,,,,Y,1061214,,2,152,11.77,商,,,143.84,住家用,鋼筋混凝土造,12,840623,22,九層,0,0,文忠路82號九樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),11000000,7150000,3850000,,Y,1070104,,2,152,15.58,商,,,180.98,見其它登記事項,見其它登記事項,15,1050114,2,十一層,0,20.81,文忠路85號十一樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,華廈(10F含以下有電梯),5800000,,,,Y,1061224,,2,152,11.14,住,,,85.62,住家用,鋼筋混凝土造,9,940322,13,六層,0,0,明倫路514巷21號六樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1061219,,2,132,9.55,住,,,123.16,住家用,鋼筋混凝土造,27,840707,22,十五層,0,0,大順一路1041巷3號十五樓之3,鼓山區,龍華段四小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3950000,,,,Y,1061220,,2,152,7.55,商,,,70.11,住家用,鋼筋混凝土造,14,880930,18,八層,,,昌盛路12號八樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,5300000,,,,N,1061205,親友、員工或其他特殊關係間之交易。,2,129,69,住,,,218.12,,鋼筋混凝土造,4,721221,34,一層;二層;三層;四層;騎樓;地下層,,,華欣路92號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14700000,7690000,7010000,,Y,1070108,,2,147,17.86,住,,,194.28,見其它登記事項,見其它登記事項,23,1060119,1,十四層,0,0,馬卡道路419號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),14000000,8400000,5600000,,Y,1070103,,2,147,20.03,住,,,217.39,見其它登記事項,見其它登記事項,23,1060119,1,九層,0,0,馬卡道路421號九樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),16730000,10040000,6690000,,Y,1061229,,2,147,20.03,住,,,217.39,見其它登記事項,見其它登記事項,23,1060119,1,十九層,0,0,馬卡道路421號十九樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,,,1000000,Y,1061119,,2,158,15.8,住,,,133.19,住家用,鋼筋混凝土造,14,940909,12,二層,1000000,14.55,裕國街163號二樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,1,2,Y,公寓(5F含以下無電梯),8200000,,,,N,1061211,,2,130,18.2,住,,,85.68,商業用,鋼筋混凝土造,5,770401,30,一層;騎樓;夾層,,,瑞豐街157號,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5950000,,,,Y,1061122,,2,147,12.91,住,,,99.01,住家用,鋼筋混凝土造,15,970425,10,十二層,0,0,美術北三路230號十二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),17350000,,,,Y,1061109,,2,147,22.08,住,,,269.56,見其它登記事項,見其它登記事項,29,1050826,1,十一層,0,22.46,馬卡道路389號十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,辦公商業大樓,10000000,,,,Y,1061209,,2,152,18.26,商,,,240.79,商業用,鋼筋混凝土造,20,810131,26,十三層,0,0,明華路317號13樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11500000,7935000,3565000,,Y,1061220,,2,147,19.37,商,,,196.84,住家用,鋼筋混凝土造,19,950525,12,十六層,0,40.7,美術北一街3號十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),2200000,,,,Y,1070104,,2,152,5.71,商,,,81.16,住家用,鋼筋混凝土造,16,800810,26,九層,0,0,裕誠路1505號九樓之6,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3150000,,,,N,1070104,,2,130,24.07,商,,,106.4,,鋼筋混凝土造,5,730905,33,四層,,,民利街89號四樓,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),5150000,,,,Y,1061218,,2,158,10.19,住,,,88.27,住家用,鋼筋混凝土造,14,940909,12,四層,,,裕國街139號四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,3,2,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6750000,,,,Y,1061207,,2,130,19.02,住,,,120.04,住商用,鋼筋混凝土造,14,851120,21,一層;二層;騎樓;夾層,0,1.28,華豐街72號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1550000,,,,Y,1061221,,2,130,4.19,商,,,37.97,住家用,鋼筋混凝土造,10,840905,22,十層,,,文忠路161號十樓之12,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1061229,,2,152,10.22,商,,,141.76,住家用,鋼筋混凝土造,23,840125,23,十一層,,,明華路307號十一樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,3,Y,店面(店鋪),12000000,,,,Y,1061213,,2,130,27.07,住,,,208.18,住商用,鋼筋混凝土造,16,840126,23,一層;二層;三層;騎樓,,,明華路18號,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15600000,,,,N,1061207,,2,147,17.8,住,,,203.79,住家用,鋼筋混凝土造,24,1030212,4,九層,0,30.5,美術東四路375號九樓,鼓山區,青海段
買賣,土地,2,,,,,,Y,,4200000,4200000,,,N,1061225,含增建或未登記建物，親友間之交易。,2,140,45.69,住,,,,,,,,,,,,鼓南段三小段1302-0地號,鼓山區,鼓南段三小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5670000,,,,Y,1061119,,2,147,10.93,住,,,82.41,住家用,鋼筋混凝土造,14,930610,13,十二層,,,美術南三路108號十二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),2700000,,,,Y,1061203,,2,152,6.97,商,,,61.03,住家用,鋼筋混凝土造,11,850320,22,三層,,,文信路209號三樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3250000,,,,Y,1061221,,2,136,33.97,住,,,94.76,住家用,鋼筋混凝土造,5,820601,25,二層,,,鼓山二路83巷2弄4號二樓,鼓山區,鼓中段四小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),9200000,,,,Y,1061223,,2,147,17.53,住,,,138.93,住家用,鋼筋混凝土造,15,970402,10,十四層,,,美術東二路321號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),17090000,8830000,8260000,,Y,1070102,,2,147,20.71,住,,,225.89,見其它登記事項,見其它登記事項,23,1060119,1,十四層,0,0,馬卡道路421號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8500000,,,,Y,1061218,,2,147,20.58,住,,,145.81,住家用,鋼筋混凝土造,14,931206,13,四層,0,0,美術東二路58號四樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4600000,,,,Y,1061207,,2,158,6.91,商,,,76.33,住家用,鋼筋混凝土造,15,1001007,6,十一層,,,龍勝路38號十一樓,鼓山區,龍中段
買賣,土地,1,,,,,,Y,,432959,,,,N,1061229,(包含)公共設施保留地之交易。,2,131,14.3,其他:路地,,,,,,,,,,,,龍華段三小段947-0地號,鼓山區,龍華段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),8600000,,,,Y,1061225,,2,147,13.92,商,,,136.7,住家用,鋼筋混凝土造,15,951030,11,九層,0,0,美術北三路225號九樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15100000,10680000,4420000,,Y,1061116,,2,147,20.59,住,,,236.4,住家用,鋼筋混凝土造,24,1040513,3,二十一層,0,19.89,龍水二路109號二十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15100000,10680000,4420000,,Y,1061116,,2,147,20.59,住,,,236.4,住家用,鋼筋混凝土造,24,1040513,3,二十一層,0,19.89,龍水二路107號二十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15350000,10870000,4480000,,Y,1061201,,2,147,20.59,住,,,236.4,住家用,鋼筋混凝土造,24,1040513,3,二十二層,0,19.89,龍水二路109號二十二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15500000,11050000,4450000,,Y,1061201,,2,147,20.59,住,,,236.4,住家用,鋼筋混凝土造,24,1040513,3,二十三層,0,19.89,龍水二路107號二十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),6350000,4570000,1780000,,N,1061223,有裝潢,2,147,7.41,商,,,81.98,住家用,鋼筋混凝土造,15,1040731,2,十四層,,,馬卡道路340號十四樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7200000,,,,Y,1061222,,2,147,13.5,住,,,125.83,住家用,鋼筋混凝土造,14,921022,14,九層,,,美術南三路257號九樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,3,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1061221,,2,152,11.48,商,,,149.1,住家用,鋼筋混凝土造,21,840309,23,六層,,,文忠路112號六樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),2,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),3000000,,,,Y,1061220,,2,160,17.58,住,,,74.32,住家用,鋼筋混凝土造,12,710318,36,九層,,,九如四路2014巷47號九樓之一,鼓山區,前峰段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,12000000,,,,N,1061204,,2,137,68.34,住,,,185.94,住家用,鋼筋混凝土造,4,940527,13,一層;二層;三層;四層;屋頂突出物,,,鼓山一路161巷25弄15號,鼓山區,鼓中段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3500000,,,,N,1061223,親友、員工或其他特殊關係間之交易。,2,138,17.59,商,,,95.44,住家用,鋼筋混凝土造,5,770808,29,三層,,,鼓山一路8號三樓,鼓山區,鼓南段一小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),17300000,12080000,5220000,,Y,1061209,,2,147,19.32,住,,,238.04,見其它登記事項,見其它登記事項,19,1050826,1,十七層,0,29.45,美術北三路272號十七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,住宅大樓(11F含以上有電梯),15200000,,,,Y,1061226,毛胚屋。,2,147,21.49,住,,,252.47,住家用,鋼骨鋼筋混凝土造,25,1040611,3,十六層,0,0,美術北三路252號十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,Y,華廈(10F含以下有電梯),6600000,,,,Y,1061204,,2,152,22.09,商,,,178.36,住家用,鋼筋混凝土造,8,780605,28,六層,0,0,昌盛路291號六樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,3,Y,住宅大樓(11F含以上有電梯),14600000,,,,Y,1061123,,2,152,22.67,商,,,207.33,住商用,鋼筋混凝土造,11,851002,21,一層;二層;三層;騎樓,0,0,文信路220號,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12800000,5350000,5350000,2100000,Y,1061218,,2,147,18.64,住,,,187.1,見其它登記事項,見其它登記事項,15,1050921,1,十一層,2100000,36.96,美術東六街79號十一樓之3,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12500000,5250000,5250000,2000000,Y,1061215,,2,147,18.64,住,,,187.1,見其它登記事項,見其它登記事項,15,1050921,1,五層,2000000,36.96,美術東六街79號五樓之3,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12500000,5250000,5250000,2000000,Y,1061230,,2,147,18.64,住,,,187.1,見其它登記事項,見其它登記事項,15,1050921,1,八層,2000000,36.96,美術東六街79號八樓之3,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5600000,,,,N,1061229,,2,158,3.78,住,,,83.5,住家用,鋼筋混凝土造,15,1001007,6,三層,0,6.07,龍勝路30號三樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8320000,,,800000,Y,1061204,,2,158,12.43,商,,,123.19,住家用,鋼筋混凝土造,15,940602,13,四層,800000,6.82,龍德路275號四樓,鼓山區,龍中段
買賣,土地,2,,,,,,Y,,300000,300000,,,N,1061229,親友、員工或其他特殊關係間之交易。,2,121,26.75,其他:道路用地,,,,,,,,,,,,內惟段一小段908-1地號,鼓山區,內惟段一小段