Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/12/2 09:21,22.5,22.6,0.5,7.7,940,9.6,20.2,6.8,5.9,58.9,0.1,16.2,,360000,,,,,,,,
民族橋,1033,2021/12/2 09:38,21.7,22.3,0.5,7.7,1020,12.2,28.9,9.1,5.8,68.3,-0.006,15.7,,720000,,,,,,,,
龍心橋,1030,2021/12/2 10:56,23,25.7,25.7,7.6,41000,14.4,12.5,3.9,6.4,14900,0.07,3.38,,20000,,,,,,,,
九如橋,1025,2021/12/2 11:16,21.8,25.6,28.6,7.7,45000,21.3,11,3.3,5.7,17200,0.09,2,,620,,,,,,,,
七賢橋,1027,2021/12/2 11:39,23.9,25.6,29.1,7.8,45700,12.3,16.3,5.4,5.6,17800,0.12,1.37,,380,,,,,,,,
高雄橋,1029,2021/12/2 11:52,25,25.1,28.1,7.8,43900,11.7,17.6,4.9,5.5,17100,0.13,2.08,,39000,,,,,,,,
臨海橋,1281,2021/12/1 10:01,23.5,24.1,10.3,7.3,17300,6,12.6,6.2,4.4,,,4.46,,,,,,,,,,
前鎮橋,1282,2021/12/1 10:13,23.7,23.2,11.2,7.4,18300,7.6,12,4.2,4.7,,,4.43,,,,,,,,,,
仁武橋,1287,2021/12/3 11:00,25.1,21.1,0.6,7.5,1130,54.9,29.1,7.2,3,,,11.4,,,,,-0.0037,,0.023,,-0.0042,
經建橋,1286,2021/12/3 10:43,24.7,25.1,0.5,7.9,943,9.7,43.9,9.5,6.6,,,18.9,,,,,-0.0037,,-0.0154,,-0.0042,
惠豐橋,1283,2021/12/3 11:37,28.6,22.9,0.6,7.7,1120,9.6,17.3,5.3,4.5,,,9.67,,,,,-0.0037,,0.038,,-0.0042,
興中橋,1284,2021/12/3 12:22,27,24.9,12.1,7.6,20300,12.5,13.1,3.8,3.7,,,6.36,,,,,-0.0037,,-0.0154,,-0.0042,
富田橋,401,2021/12/1 09:23,22.8,21.1,0.4,7.4,796,19.4,15.3,5.3,3.8,,,6.68,,,,,,,,,,
大東橋,402,2021/12/1 14:23,25.3,24.1,0.4,7.6,786,14.6,14.8,4.1,4.1,,,4.73,,,,,,,,,,
橋子頭橋,301,2021/12/13 10:23,24.2,22.9,0.8,7.7,1470,12.4,59.6,12.6,3.2,,,10.9,,,,,,,0.028,,-0.0042,
長潤橋,302,2021/12/13 10:38,24.1,24.4,12.9,7.5,21300,14.6,33.1,9.2,3,,,6.94,,,,,,,0.361,,-0.0042,
典寶橋,303,2021/12/13 10:53,24.3,24.2,19,7.7,30300,16.5,30.9,8.6,6,,,4.7,,,,,,,0.019,,-0.0042,
岡山橋,201,2021/12/3 10:07,24.1,21.7,1.4,7.7,2560,11.1,52.1,14.7,2.5,,,32.9,,,,,-0.0037,,0.104,,0.009,
河華橋,202,2021/12/3 09:55,20.9,20.5,0.5,7.7,967,6.9,12.6,3.7,3.8,,,4.07,,,,,-0.0037,,0.042,,-0.0042,
北林路口,,2021/12/1 11:06,22.5,23.5,0.4,7.9,801,6.4,28,8.4,5.3,,,12.9,,,,,,,,,,
中鋼南門橋下,,2021/12/1 10:44,22.5,24,11.9,7.3,19700,23.7,40.4,6.3,4.6,,,8.7,,,,,,,,,,
遊艇碼頭,,2021/12/13 15:20,25.2,25.3,0.1,9,354,18.8,7.8,7.8,7.8,,,0.17,,3100,,,,,,,,
人行拱橋,,2021/12/13 15:30,25.2,25,0.1,8.5,325,15.8,5.5,5.5,8.1,,,0.23,,2900,,,,,,,,
龍船船塢,,2021/12/13 15:40,25.2,25.1,0.1,8.7,360,22.5,9.5,9.5,7.6,,,0.15,,4500,,,,,,,,
金獅湖,,2021/12/13 14:30,25,25,0.1,8.1,433,40.6,6.7,6.6,6.7,,,0.1,,370,,,,,,,,
內惟埤,,2021/12/13 15:00,25.1,25.2,0.2,8.5,870,23.2,8.6,7.9,8.6,,,0.29,,560,,,,,,,,
