﻿編號,名稱,原預算數,預算增減數,預算追加減數,動支第一預備金,動支第二預備金,經費流用數,預算數合計,決算實現數,決算應收數,決算保留數,決算數合計,預決算比較增減數,本年度剔除經費
,社區發展支出,92901000,-,-,-,460000,-,93361000,87187526,-,-,87187526,6173474,-
,高雄市政府工務局違章建築處理大隊,92901000,-,-,-,460000,-,93361000,87187526,-,-,87187526,6173474,-
,一般行政,79086000,-,-,-,460000,-,79546000,79283317,-,-,79283317,262683,-
103-07005-770101,行政管理,79086000,-,-,-,460000,-,79546000,79283317,-,-,79283317,262683,-
,人事費,75519000,-,-,-,-,-,75519000,75519000,-,-,75519000,0,-
,業務費,2715000,-,-,-,460000,-,3175000,2942817,-,-,2942817,232183,-
,設備及投資,600000,-,-,-,0,-,600000,599500,-,-,599500,500,-
,獎補助費,252000,-,-,-,-,-,252000,222000,-,-,222000,30000,-
,違章拆除業務,13815000,-,-,-,-,-,13815000,7904209,-,-,7904209,5910791,-
103-07005-770201,違章拆除,13815000,-,-,-,-,-,13815000,7904209,-,-,7904209,5910791,-
,人事費,5706000,-,-,-,-,-,5706000,256100,-,-,256100,5449900,-
,業務費,4638000,-,-,-,-,-,4638000,4409626,-,-,4409626,228374,-
,設備及投資,3464000,-,-,-,-,-,3464000,3238483,-,-,3238483,225517,-
,獎補助費,7000,-,-,-,-,-,7000,0,-,-,0,7000,-
,退休撫卹支出,6219329,-,-,-,-,-,6219329,6219329,,,6219329,,-
,高雄市政府工務局違章建築處理大隊,6219329,-,-,-,-,-,6219329,6219329,-,-,6219329,-,-
,退撫金,6219329,-,-,-,-,-,6219329,6219329,-,-,6219329,-,-
103-02501-804101,退撫金,6219329,-,-,-,-,-,6219329,6219329,-,-,6219329,-,-
,人事費,6219329,-,-,-,-,-,6219329,6219329,-,-,6219329,-,-
,其他支出,14348822,-,-,-,-,-,14348822,14348822,-,-,14348822,-,-
,高雄市政府工務局違章建築處理大隊,14348822,-,-,-,-,-,14348822,14348822,-,-,14348822,-,-
,災害準備金,4043098,-,-,-,-,-,4043098,4043098,-,-,4043098,-,-
103-02501-876401,災害準備金,4043098,-,-,-,-,-,4043098,4043098,-,-,4043098,-,-
,設備及投資,4043098,,,,,,4043098,4043098,,,4043098,,
,公務人員待遇福利,10305724,,,,,,10305724,10305724,,,10305724,,
103-02501-874701,公務人員待遇福利,10305724,,,,,,10305724,10305724,,,10305724,,
,人事費,10305724,-,-,-,-,-,10305724,10305724,-,-,10305724,-,-
