Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/5/5 09:52,28.4,29.3,0.4,7.7,910,23.8,47.7,22.1,3.6,51.3,-0.007,13.7,1.11,580000,-0.0045,＜0.001,-0.0035,1.25,0.033,-0.0044,-0.0048,
民族橋,1033,2020/5/5 10:11,30.5,30.1,0.4,7.7,964,9.8,29.7,17.4,3.2,67.7,0.08,13,2.12,680000,-0.0045,＜0.001,-0.0035,0.508,0.017,-0.0044,-0.0048,
龍心橋,1030,2020/5/5 11:26,31.2,31.8,19.6,8.2,35700,18.4,41.6,12.1,10.8,13200,0.28,2.95,0.2,1400,-0.0045,-0.0003,-0.0035,0.089,0.018,-0.0044,-0.0048,
九如橋,1025,2020/5/5 11:44,30.4,31.6,22.1,8.4,39600,10.8,40.5,6.2,7.9,15300,0.32,1.16,0.232,1700,-0.0045,-0.0003,-0.0035,0.049,-0.0152,-0.0044,-0.0048,
七賢橋,1027,2020/5/5 12:12,30.3,31.2,25.4,8.4,44600,8.3,48.2,7.8,8,17300,0.19,0.36,0.356,2200,-0.0045,-0.0003,-0.0035,0.048,-0.0152,-0.0044,-0.0048,
高雄橋,1029,2020/5/5 12:25,30.4,31,25.2,8.3,44100,5.9,29.3,5.6,5.9,17400,0.3,0.38,0.164,2100,-0.0045,-0.0003,-0.0035,0.032,-0.0152,-0.0044,-0.0048,
臨海橋,1281,2020/5/4 10:53,30.3,30.2,7.3,7.9,14100,12.7,21.5,8.3,5.6,,0.63,9.49,1.48,,-0.0045,＜0.001,-0.0035,0.228,0.028,-0.0044,-0.0048,
前鎮橋,1282,2020/5/4 11:08,31.4,29.9,9.7,7.7,18200,11.3,28,8.4,4.6,,0.49,8.55,1.42,,-0.0045,-0.0003,-0.0035,0.343,0.019,-0.0044,-0.0048,
仁武橋,1287,2020/5/7 11:10,30.8,31.7,0.6,7.9,1280,39.3,37.8,10.3,5,,1.24,9.4,2.01,,-0.0045,＜0.001,-0.0035,1.53,0.045,-0.0044,-0.0048,
經建橋,1286,2020/5/7 10:53,32.4,34.8,0.4,8.4,912,52.2,109,27.7,6.7,,1.25,16.6,2.58,,-0.0045,0.001,0.027,0.824,0.088,-0.0044,0.007,
惠豐橋,1283,2020/5/7 11:36,32.4,31.7,0.5,8,1140,30.9,53,11.6,6.5,,0.71,10,1.98,,-0.0045,0.001,-0.0035,1.27,0.035,-0.0044,-0.0048,
興中橋,1284,2020/5/7 13:38,30.9,32.8,9.3,8.1,18400,17.9,32.9,12.8,7.1,,0.54,4.58,0.88,,-0.0045,-0.0003,-0.0035,0.331,0.05,-0.0044,-0.0048,
富田橋,401,2020/5/4 10:09,32.1,28.7,0.3,7.6,763,56.6,29.2,14.6,1.8,,0.1,11.2,2.08,,0.01,0.001,-0.0035,2.81,0.039,-0.0044,-0.0048,
大東橋,402,2020/5/4 10:33,32.4,28.5,0.4,7.5,779,14.1,20.6,11,3.7,,0.44,6.84,1.65,,-0.0045,-0.0003,-0.0035,0.773,0.04,-0.0044,-0.0048,
橋子頭橋,301,2020/5/6 11:18,30.8,29.4,0.8,7.7,1660,12,86.5,27,1.7,,1.65,15.5,5.23,,-0.0045,＜0.001,-0.0035,0.681,0.04,-0.0044,-0.0048,
長潤橋,302,2020/5/6 11:40,32.4,32.8,5.8,7.6,11800,17.1,48.9,11.3,3.5,,0.29,9.68,2.55,,-0.0045,-0.0003,-0.0035,0.439,0.063,-0.0044,-0.0048,
典寶橋,303,2020/5/6 13:37,29.6,34.3,9.1,8.4,18400,25.9,37,18.6,9.7,,0.15,7.52,1.66,,-0.0045,-0.0003,-0.0035,0.229,0.039,-0.0044,-0.0048,
岡山橋,201,2020/5/7 10:19,33.1,30.6,1,7.6,2230,11.6,51.4,9.8,3.4,,0.55,12.9,7.2,,-0.0045,-0.0003,-0.0035,0.332,0.04,-0.0044,0.007,
河華橋,202,2020/5/7 10:09,30.2,30.5,0.5,7.3,1050,8.4,28.3,8.8,3.7,,0.07,7.25,1.41,,-0.0045,-0.0003,-0.0035,0.405,0.02,-0.0044,-0.0048,
北林路口,,2020/5/4 12:06,30.3,30.9,0.3,8.1,766,7.7,32.8,7.4,5.2,,1.49,9.08,0.989,,0.012,＜0.001,-0.0035,0.191,0.042,-0.0044,-0.0048,
中鋼南門橋下,,2020/5/4 11:38,28.3,30.2,8.7,7.6,16500,13.1,37.7,12.7,4.5,,0.21,9.14,0.983,,-0.0045,-0.0003,-0.0035,0.351,0.168,-0.0044,-0.0048,
遊艇碼頭,,2020/5/6 10:50,29,31.2,0.1,8.6,408,13.7,4.8,4.8,9,,,0.05,,100,,,,,,,,
人行拱橋,,2020/5/6 10:59,29,32.4,0.1,8.6,398,22.6,7.1,7.1,9.2,,,0.06,,640,,,,,,,,
龍船船塢,,2020/5/6 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/5/6 10:20,28,32,0.1,8.1,498,17.9,15.7,5.5,3.4,,,0.1,,1400,,,,,,,,
內惟埤,,2020/5/6 00:00,,,,,,,,,,,,,,,,,,,,,,
