Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/11/4 09:33,27.4,26.1,0.4,7.6,888,16.3,33.3,16.3,3.3,48.6,0.09,12,1.02,720000,-0.0045,-0.0003,-0.0035,1.06,0.025,-0.0044,-0.0048,
民族橋,1033,2020/11/4 09:55,26.5,26,0.4,7.6,843,7.5,39.2,14.5,3.4,58.5,0.16,11.4,5.85,1800000,-0.0045,-0.0003,0.004,0.426,0.023,-0.0044,-0.0048,
龍心橋,1030,2020/11/4 12:58,27.3,29.8,21,8,36700,29.8,32.3,7.4,6.6,14800,0.31,4.34,0.571,2100,-0.0045,-0.0003,-0.0035,0.07,0.018,-0.0044,-0.0048,
九如橋,1025,2020/11/4 13:17,26.2,29.6,24.4,7.9,41800,12.3,34.2,4.5,5.5,16800,0.32,1.32,0.604,2500,-0.0045,-0.0003,-0.0035,0.043,-0.0152,-0.0044,-0.0048,
七賢橋,1027,2020/11/4 13:50,28,29.9,24.4,8.2,42100,30.2,17.5,6,7.8,17200,0.21,0.97,0.349,3800,-0.0045,-0.0003,-0.0035,0.047,-0.0152,-0.0044,-0.0048,
高雄橋,1029,2020/11/4 14:04,26.8,29.1,24.2,8.1,41200,26.6,17.1,5.5,6.6,16600,0.19,1.01,0.302,19000,-0.0045,-0.0003,-0.0035,0.031,-0.0152,-0.0044,-0.0048,
臨海橋,1281,2020/11/3 13:26,30.3,28.6,7.8,7.8,14500,9.9,40.4,5.1,5,,0.75,6.36,1.54,,-0.0045,-0.0003,-0.0035,0.227,0.033,-0.0044,-0.0048,
前鎮橋,1282,2020/11/3 13:41,32,28.6,11,7.8,20000,10.7,38.3,4.6,5.2,,0.48,5.28,1.33,,-0.0045,-0.0003,-0.0035,0.166,0.018,-0.0044,-0.0048,
仁武橋,1287,2020/11/9 14:04,24.1,25.7,0.8,7.4,1520,18.7,22.1,6.1,3.6,,0.52,7.26,2.83,,-0.0045,-0.0003,-0.0035,2.18,0.039,-0.0044,-0.0048,
經建橋,1286,2020/11/9 13:45,23.9,26.7,0.4,7.5,853,11.6,40.8,13.5,3.7,,0.1,6.28,1.36,,-0.0045,-0.0003,-0.0035,0.496,0.035,-0.0044,-0.0048,
惠豐橋,1283,2020/11/9 14:27,23.5,25.3,0.8,7.5,1590,12.9,11.7,5.7,4.6,,0.54,6.19,1.46,,-0.0045,-0.0003,-0.0035,1.15,0.018,-0.0044,-0.0048,
興中橋,1284,2020/11/9 10:02,23.1,25.6,1.2,7.4,2380,10,18.6,4,3.2,,1.17,4.37,1.14,,-0.0045,-0.0003,-0.0035,0.556,0.017,-0.0044,-0.0048,
富田橋,401,2020/11/3 09:51,26.5,25.7,0.4,7.4,784,17,20.4,10.2,2.5,,0.09,7.61,1.77,,-0.0045,-0.0003,-0.0035,2.04,0.017,-0.0044,-0.0048,
大東橋,402,2020/11/3 10:12,27.3,26.3,0.4,7.3,775,11.9,53.5,25.8,2.2,,-0.007,8.34,3.6,,-0.0045,-0.0003,-0.0035,0.789,0.033,-0.0044,-0.0048,
橋子頭橋,301,2020/11/10 10:26,26.2,24,0.6,7.4,1250,13.2,39.1,8.8,2.5,,-0.007,6.5,1.57,,-0.0045,-0.0003,-0.0035,0.783,-0.0152,-0.0044,-0.0048,
長潤橋,302,2020/11/10 10:42,26,25.7,8.3,7.4,14600,23,24.7,5.5,3.4,,0.56,4.09,1.75,,-0.0045,-0.0003,-0.0035,0.667,0.035,-0.0044,-0.0048,
典寶橋,303,2020/11/10 11:01,24.2,25.6,13.2,7.4,22300,16,21,4.8,1.9,,0.25,4.21,3.36,,-0.0045,-0.0003,-0.0035,0.489,0.037,-0.0044,-0.0048,
岡山橋,201,2020/11/9 11:10,23.3,24.8,1,7.7,1920,33.9,99.8,32.8,2.8,,1.69,36.7,7.3,,-0.0045,-0.0003,0.017,0.637,0.298,0.004,0.02,
河華橋,202,2020/11/9 10:58,22.9,24.3,0.4,7.4,848,15.1,38.4,17.2,2.8,,-0.007,11,3.35,,-0.0045,-0.0003,-0.0035,0.454,0.521,-0.0044,-0.0048,
北林路口,,2020/11/3 12:34,28.5,28.4,0.3,7.9,743,12.2,35.2,8.7,3.5,,0.23,12.6,4.07,,-0.0045,-0.0003,-0.0035,0.427,0.037,-0.0044,-0.0048,
中鋼南門橋下,,2020/11/3 12:53,26,28.3,9.4,7.7,17100,44.4,58.6,25.1,6.5,,0.16,7.98,1.53,,-0.0045,-0.0003,0.004,0.929,1.31,0.017,-0.0048,
遊艇碼頭,,2020/11/10 10:42,22.3,26,0.1,7.6,346,15.8,4.1,4.1,8.6,,,0.03,,140,,,,,,,,
人行拱橋,,2020/11/10 11:08,25.9,26.2,0.1,8,346,13.6,3.8,3.8,8.4,,,0.32,,250,,,,,,,,
龍船船塢,,2020/11/10 10:54,25.7,25.8,0.1,8.3,340,14.4,3.9,3.9,6.9,,,0.13,,480,,,,,,,,
金獅湖,,2020/11/10 10:05,22.1,25.6,0.1,7.4,512,35.1,2.8,6.3,2.8,,,0.3,,600,,,,,,,,
內惟埤,,2020/11/10 10:25,22.3,24.6,0.3,8.2,1050,20,22.4,6.2,3.8,,,0.08,,520,,,,,,,,
