Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/3/11 09:19,23.6,24.8,0.4,7.6,907,20.9,25,9.9,5.3,34.9,,11.6,,64000,,,,,,,,
民族橋,1033,2021/3/11 09:35,24.7,24.5,0.4,7.7,747,17.5,29.6,10.8,5,32.8,,11.4,,56000,,,,,,,,
龍心橋,1030,2021/3/11 10:56,24.7,25.9,5.3,7.7,9650,14.1,34.7,9.8,5,3100,,11.2,,300000,,,,,,,,
九如橋,1025,2021/3/11 11:19,24.6,25.5,14.4,7.7,24100,12.9,22.5,8.4,4.4,9480,,6.27,,210000,,,,,,,,
七賢橋,1027,2021/3/11 11:45,26.7,26.5,16.6,7.7,27900,18.4,21.8,5,4.8,10700,,5.87,,38000,,,,,,,,
高雄橋,1029,2021/3/11 11:59,26.9,26.4,10.8,7.7,18800,16.3,27,7.6,4.4,6670,,7.69,,310000,,,,,,,,
臨海橋,1281,2021/3/2 16:00,24.2,26.2,4.4,7.8,8110,14.9,27.1,9.8,5.2,,,9.31,,,,,,,,,,
前鎮橋,1282,2021/3/2 16:13,24.3,26.5,7.8,7.6,13900,10.9,20.4,6.6,3.6,,,8.44,,,,,,,,,,
仁武橋,1287,2021/3/3 16:03,26.3,26.5,0.4,8,933,36.2,40.3,12.8,6.5,,,12.1,,,,,-0.0037,,0.02,,-0.0042,
經建橋,1286,2021/3/3 15:47,25.3,26.2,0.5,7.9,1040,17.4,74.2,30.6,4.8,,,21.8,,,,,-0.0037,,0.027,,0.057,
惠豐橋,1283,2021/3/3 16:26,25.7,25.8,0.5,7.8,1100,40.4,33,9.8,5.9,,,10.2,,,,,-0.0037,,0.029,,-0.0042,
興中橋,1284,2021/3/3 16:48,24.7,26.2,6.4,7.8,11600,16.6,25.7,7.6,5.2,,,7.07,,,,,-0.0037,,-0.0154,,-0.0042,
富田橋,401,2021/3/2 13:54,28.1,27.6,0.3,8,675,43.7,37.2,17.5,5.8,,,10.1,,,,,,,,,,
大東橋,402,2021/3/2 14:11,27.5,26.6,0.3,7.8,717,22.4,34.9,13.3,4.8,,,10.7,,,,,,,,,,
橋子頭橋,301,2021/3/10 10:30,27.2,24.2,0.7,7.6,1450,13.2,93.9,21.9,2,,,14.2,,,,,,,0.026,,-0.0042,
長潤橋,302,2021/3/10 10:46,27.2,26.1,3.6,7.8,6670,22.7,61,20.9,4.9,,,12.5,,,,,,,0.044,,-0.0042,
典寶橋,303,2021/3/10 11:03,25.6,24.2,15.1,7.6,24500,15.3,24.9,6.3,2.4,,,7.38,,,,,,,0.02,,-0.0042,
岡山橋,201,2021/3/3 14:52,23.2,24.6,1.2,7.6,2250,13.5,49.2,12,4.1,,,15.8,,,,,-0.0037,,0.035,,0.005,
河華橋,202,2021/3/3 14:39,24.9,24.8,0.5,8.1,1050,30.6,51.8,27.9,7,,,7.59,,,,,-0.0037,,0.025,,-0.0042,
北林路口,,2021/3/2 15:07,25.8,26.5,0.4,8.4,820,14.9,41.2,14.2,5.3,,,12.4,,,,,,,,,,
中鋼南門橋下,,2021/3/2 15:27,24.8,26.8,9,8.6,16000,141,151,35.4,11.7,,,10,,,,,,,,,,
遊艇碼頭,,2021/3/10 10:15,25,25.4,0.1,8.6,416,11.9,18.3,4.2,6.3,,,0.06,,250,,,,,,,,
人行拱橋,,2021/3/10 10:40,25,26.2,0.1,8.5,418,12.2,20.1,4.6,8.1,,,0.07,,670,,,,,,,,
龍船船塢,,2021/3/10 10:27,25,25.6,0.1,8.6,420,13.6,18.9,4.4,8.9,,,0.06,,610,,,,,,,,
金獅湖,,2021/3/10 09:32,25,26,0.1,8.6,684,17.7,30,9.9,9.2,,,1.7,,260,,,,,,,,
內惟埤,,2021/3/10 09:57,25,25.2,0.6,9.2,1620,18.4,47.5,12.6,4.7,,,0.18,,220,,,,,,,,
