Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/10/6 09:46,28.3,29,0.4,7.7,975,6.9,15.9,5.3,4.6,33.6,2.13,8.89,,190000,,,,,,,,
民族橋,1033,2021/10/6 10:05,30.3,29.6,0.4,7.7,863,5.7,12.7,4.6,4.3,47.8,0.65,9.56,,790000,,,,,,,,
龍心橋,1030,2021/10/6 13:09,30.1,32.6,20.4,7.7,37400,11.5,39,11.2,5.3,12900,0.24,2.37,,20000,,,,,,,,
九如橋,1025,2021/10/6 13:35,30.8,32.5,22,7.8,40100,24.2,17.2,3.5,5.2,13800,0.15,1.93,,35000,,,,,,,,
七賢橋,1027,2021/10/6 13:57,31.8,32.5,23.9,8,43200,8.3,34.1,4.3,6,15500,0.15,0.64,,1300,,,,,,,,
高雄橋,1029,2021/10/6 14:06,31.5,32.5,24,8,43400,6.6,17.5,4.1,5.7,15700,0.18,1.42,,70000,,,,,,,,
臨海橋,1281,2021/10/5 12:48,30.5,31.7,8,7.6,15700,14.7,14.9,3.2,3.9,,,3.5,,,,,,,,,,
前鎮橋,1282,2021/10/5 12:58,29.7,31.7,9.5,7.7,18400,19.1,21.1,6.6,5,,,3.12,,,,,,,,,,
仁武橋,1287,2021/10/7 13:55,31.5,30.2,1.1,7.4,2430,45.4,18.4,4.8,2.9,,,5.01,,,,,0.006,,0.08,,0.02,
經建橋,1286,2021/10/7 13:40,30.3,30.7,0.4,7.9,1010,11.4,44,13.7,7,,,11,,,,,0.007,,0.041,,0.005,
惠豐橋,1283,2021/10/7 14:18,30.4,29.5,0.7,7.7,1440,13.3,17,5.5,4.7,,,5.32,,,,,0.006,,0.042,,0.007,
興中橋,1284,2021/10/7 14:35,29.8,30.6,6.6,7.6,12900,13.2,15,4.9,4,,,5.11,,,,,0.006,,0.037,,-0.0042,
富田橋,401,2021/10/5 09:40,28.1,28.1,0.3,7.7,717,17.9,11.5,3.9,3.4,,,4.11,,,,,,,,,,
大東橋,402,2021/10/5 10:39,30.1,29.1,0.3,7.7,730,6.5,11.9,4.2,3.4,,,3.82,,,,,,,,,,
橋子頭橋,301,2021/10/13 10:15,25.3,26.9,0.7,7.6,1510,38.2,62.7,15.7,2.7,,,4.79,,,,,,,0.06,,0.004,
長潤橋,302,2021/10/13 09:28,25.7,27.1,1,7.7,2100,20.5,37.2,7.6,3.4,,,6.56,,,,,,,0.068,,0.01,
典寶橋,303,2021/10/13 09:12,25.5,28.7,11.8,7.5,21300,27.8,22.7,4.1,3.6,,,5.5,,,,,,,0.073,,-0.0042,
岡山橋,201,2021/10/7 11:50,30.7,30.5,0.9,7.8,2050,23.6,58.4,13.8,3.8,,,11.4,,,,,0.012,,0.096,,0.018,
河華橋,202,2021/10/7 11:39,28.8,30.3,0.5,7.9,1140,14.7,29.5,8,4.1,,,3.18,,,,,0.006,,0.034,,-0.0042,
北林路口,,2021/10/5 12:05,30.3,30.9,0.3,8.3,639,4.9,15,4.2,5.8,,,7.9,,,,,,,,,,
中鋼南門橋下,,2021/10/5 12:22,31.5,31.3,9.8,7.8,18900,19.1,41.7,9.1,6.1,,,5.99,,,,,,,,,,
遊艇碼頭,,2021/10/13 11:00,28,31.4,0.1,7.64,331,13.8,4,4,8.3,,,0.64,,160,,,,,,,,
人行拱橋,,2021/10/13 11:30,28,30.9,0.1,7.45,319,13.8,3.8,3.8,8.1,,,0.57,,460,,,,,,,,
龍船船塢,,2021/10/13 11:15,28,32.1,0,7.67,321,13.9,3.9,3.9,8.8,,,0.45,,3200,,,,,,,,
金獅湖,,2021/10/13 10:00,28,30.7,0.1,7.4,399,54.5,4.3,7.9,4.3,,,0.59,,400,,,,,,,,
內惟埤,,2021/10/13 10:35,28,29.8,0.1,9,493,21.2,46.3,8.4,13.2,,,0.16,,1700,,,,,,,,
