Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2021/8/18 09:35,29.5,29.3,0.3,7.7,707,7.3,18.9,5.6,4.3,27.8,1.09,6.73,1.1,250000,-0.0041,-0.0003,-0.0037,0.885,0.042,-0.0044,-0.0042,
民族橋,1033,2021/8/18 09:55,31.3,29.4,0.3,7.7,731,7.1,21.8,8.7,3.9,38.5,0.76,7.47,1.13,1900000,-0.0041,-0.0003,-0.0037,0.55,0.029,-0.0044,-0.0042,
龍心橋,1030,2021/8/18 11:29,31.3,31.8,5,7.6,10200,6.8,18.7,4,4.6,3480,0.68,4.66,0.59,190000,-0.0041,-0.0003,-0.0037,0.32,0.069,-0.0044,-0.0042,
九如橋,1025,2021/8/18 11:54,33.1,30,4.1,7.5,8260,7.1,12.2,2.3,4.2,2920,0.78,2.43,0.408,160000,-0.0041,-0.0003,-0.0037,0.37,0.064,-0.0044,-0.0042,
七賢橋,1027,2021/8/18 12:18,33,31.1,7.7,7.6,15000,6.6,11,3.7,4.7,5150,0.55,2.36,0.333,45000,-0.0041,-0.0003,-0.0037,0.129,0.033,-0.0044,-0.0042,
高雄橋,1029,2021/8/18 12:28,30.9,31,8.8,7.8,17000,6.4,11.7,3.3,5,5890,0.56,2.03,0.301,25000,-0.0041,-0.0003,-0.0037,0.105,0.048,-0.0044,-0.0042,
臨海橋,1281,2021/8/19 12:26,33.3,30.2,1.9,7.3,4050,11.8,23.1,4.5,2.9,,1.04,2.04,0.969,,-0.0041,-0.0003,-0.0037,0.658,0.05,-0.0044,-0.0042,
前鎮橋,1282,2021/8/19 12:40,33,30.6,2.1,7.3,4370,12,26.8,5,2.6,,0.54,2.16,1.13,,-0.0041,-0.0003,-0.0037,0.637,0.042,-0.0044,-0.0042,
仁武橋,1287,2021/8/17 10:11,35.7,29.4,0.4,7.3,891,36.1,12.2,2.5,3.6,,1.03,1.82,0.106,,-0.0041,-0.0003,-0.0037,4.69,0.042,-0.0044,-0.0042,
經建橋,1286,2021/8/17 09:53,30.6,30.6,0.3,7.6,746,4.9,15.5,3.7,4.3,,1.04,5.41,0.178,,-0.0041,-0.0003,-0.0037,0.936,0.048,-0.0044,-0.0042,
惠豐橋,1283,2021/8/17 10:44,29.9,29.4,0.4,7.5,835,22.9,13.9,2.3,3.7,,0.96,2.07,0.203,,-0.0041,-0.0003,-0.0037,2.65,0.075,-0.0044,-0.0042,
興中橋,1284,2021/8/17 11:03,32.2,30.2,0.4,7.6,1000,27.7,13.8,3.1,3.8,,1.73,2.7,0.441,,-0.0041,-0.0003,-0.0037,1.93,0.054,-0.0044,-0.0042,
富田橋,401,2021/8/19 09:37,29.5,28.6,0.2,7.6,515,31.5,14.2,3,3.7,,0.74,1.63,0.833,,-0.0041,-0.0003,-0.0037,2.16,0.047,-0.0044,-0.0042,
大東橋,402,2021/8/19 10:31,32.2,29,0.2,7.4,436,24.2,27.6,4,3.4,,1.23,1.23,0.963,,-0.0041,-0.0003,-0.0037,1.37,0.043,-0.0044,-0.0042,
橋子頭橋,301,2021/8/23 14:45,34.5,31.1,0.6,7.6,1430,11.9,30.5,5.9,3.8,,0.8,2.29,1.29,,-0.0041,-0.0003,-0.0037,0.827,0.022,-0.0044,-0.0042,
長潤橋,302,2021/8/23 15:05,33.7,33.2,2.1,7.7,4550,18.7,23.5,3.3,4.6,,1.69,2.02,1.22,,-0.0041,-0.0003,-0.0037,1.04,0.104,-0.0044,-0.0042,
典寶橋,303,2021/8/23 15:18,34.6,33.4,2.5,7.8,5380,11.9,28.7,5.6,5.1,,2.54,2.06,1.05,,-0.0041,-0.0003,-0.0037,0.604,0.073,-0.0044,-0.0042,
岡山橋,201,2021/8/17 13:50,30.3,31.6,0.5,7.7,1080,17.9,27,7.4,2.7,,4.18,4.34,3.21,,-0.0041,-0.0003,-0.0037,0.85,0.091,-0.0044,-0.0042,
河華橋,202,2021/8/17 13:39,30.5,32.1,0.2,7.9,548,219,17.3,3.3,4.4,,0.59,1.25,0.393,,-0.0041,-0.0003,-0.0037,12.9,0.072,0.006,-0.0042,
北林路口,,2021/8/19 11:37,31.9,30.1,0.2,7.8,361,4.8,22.5,5.1,4.9,,1.88,2.25,1.1,,-0.0041,-0.0003,-0.0037,0.381,0.039,-0.0044,-0.0042,
中鋼南門橋下,,2021/8/19 11:53,31.3,30.6,1.4,7.6,2970,37.5,25,3.4,3.4,,0.66,2.37,0.96,,-0.0041,-0.0003,-0.0037,2.32,0.139,-0.0044,0.006,
遊艇碼頭,,2021/8/23 11:05,32,33.6,0.1,8.3,242,11.9,3.8,3.8,9.1,,,0.27,,35,,,,,,,,
人行拱橋,,2021/8/23 11:15,32,33.5,0.2,8.4,326,20.7,4.6,4.6,8.8,,,0.2,,3300,,,,,,,,
龍船船塢,,2021/8/23 11:30,32,34,0.1,8.1,297,8.9,3.1,3.1,8.7,,,0.12,,300,,,,,,,,
金獅湖,,2021/8/23 10:20,32,32.6,0.1,8,231,37.3,3.4,8.6,3.4,,,0.18,,620,,,,,,,,
內惟埤,,2021/8/23 10:45,32,33.7,0.1,7.8,262,6.6,4.8,8.7,4.8,,,0.04,,210,,,,,,,,
