編號,行政區,型式,停車場名稱,停車場位置,大型車車位,小型車車位,機車車位,孕婦及育有六歲以下兒童者停車位,收費標準,營業時間,客服電話,緯度,經度
1,鼓山區,平面,凹子底停車場,龍中段45地號土地（神農路、南屏路口）,12,192,137,3,"1.計時收費:(1)大型車：每半小時30元。(2)小型車：每半小時15元。(3)機車不收費。2.月租收費:(1)一般民眾：每月1,800元。(2)龍子里里民：每月1,200元。",08:00~22:00,02-77310370、07-5363788#8221,22.657409999999999,120.29949999999999
2,苓雅區,建物平面,英明停車場,林聖段一小段2017-4地號（英明路近英祥街口）,0,11,42,,小型車月租3000元、機車月租1500元,24,07-7230788、0932861332方先生,22.61689,120.32488
3,苓雅區,建物立體,阮綜合醫院停車場,苓洲段1567地號（四維四路107號）(立體停車塔),0,208,0,,每小時50元,24,07-3390740江先生0927352558楊小姐,22.614952977913873,120.29796020295634
4,三民區,建物立體,嘟嘟房高雄陽明2站停車場,高雄市三民區陽明路169號地上二層〜四層(獅頭段一小段1689地號土地),0,50,0,0,計時收費：每半小時20元(當日連續停放最高收費400元)。,24,02-26550818,22.640709999999999,120.34138
5,苓雅區,建物立體,財團法人天主教聖功醫院附設地下室停車場,正明段350、350-1地號1-3層（建國一路352號）,0,103,0,2,每小時20元,07:00〜22:00,07-2238153,22.633780000000002,120.32406
6,前金區,建物立體,國賓大飯店停車場,後金段533、535地號（民生二路上近河東路）,,159,,,每小時60元,06:00〜01:00（翌日）,2115211＃2266,22.624101710000001,120.29092229
7,苓雅區,建物立體,潤成和平停車場,林德官段一小段1834地號（三多、和平一路1號）,0,49,0,,每半小時25元,10:30〜22:30,7229361、07-7229231*226,22.619859999999999,120.32177
8,前鎮區,建物立體,永昇國際企業股份有限公司民權停車場,光華段一小段2025地號（景德路1號）,,50,,,每小時50元,08：00〜22：00,3319611＃113,22.6119170094385,120.314556414103
9,苓雅區,平面,武聖停車場,武聖段1121（使用面積1947.56㎡）、1122（使用面積359.34㎡）地號（武智街與武智街30巷口西北側）,0,72,0,0,"每月1,500元",24,0952681415	,22.62294545,120.33502012
10,左營區,建物立體,高雄巨蛋計時停車場,新博段36、37地號（博愛二路767、777號地下二、三層）(南屏路、新榮街),0,1467,0,30,每小時50元,08:00~24:00,07-556654(保安課劉股長),22.66798,120.30070000000001
11,三民區,建物平面,高雄市立中山網球場停車場,大港段3394及3393-7地號（平等路12號）,0,51,0,0,"計時收費:每半小時15元(當日連續停放最高收費300元）。月租收費:每月3,000元。",24,07-3805490	,22.642643450000001,120.32139912
12,前金區,建物立體,新漢來集團停車場,高雄市前金區成功一路266號地下四層〜地下七層（成功一路、新田路口）,0,744,0,15,計時收費：每小時70元(進場後30分鐘內離場者免費，逾30分鐘未滿1小時以1小時計費；每逾1小時者，停車時數未滿半小時免費，逾半小時以上者以1小時計費)。,24,07-2157266#6321(停管中心 ),22.619333999999998,120.29603299999999
13,三民區,平面,大豐停車場,灣子內段寶珠溝小段767、767-1、767-2、767-3地號（大豐二路、春陽街口）,0,47,0,0,"月租收費：每月2,500元。",08:00〜24:00,07-2236925,22.64602987,120.32962546
14,三民區,平面,正忠停車場,灣子內段寶珠溝小段763及766地號共2筆土地（正忠路、春陽街口）,0,69,0,0,計時收費：每半小時15元。,07:00〜23:00,07-2236925,22.646613611306101,120.330036162482
15,苓雅區,建物平面,高雄市立國際游泳池停車場,中正段7、8、11、13至17地號（中正一路94巷1號）,0,96,0,0,"計時收費：每半小時15元(當日連續停放最高收費300元）。月租收費：每月3,000元。",24,07-723-0956,22.62735,120.33526000000001
16,前鎮區,建物平面,高雄市立勞工壘球場停車場,愛群段1024、1025、1028、1029、1030及1036地號（民權二路上近中山三路口）,0,26,0,0,"計時收費: 每半小時15元（當日連續停放最高收費300元）。月租收費：每月3,000元。",24,07-3356096	,22.607790000000001,120.30911999999999
17,三民區,平面,佐鄞灣愛街停車場,灣和段32、33及34地號共3筆土地(灣愛街1號前),0,83,0,0,"計時收費：每半小時30元(當日連續停放最高收費300元)。月租收費：每月4,000元。",24,0985153396	,22.65928,120.32107
18,新興區,平面,貳拾肆小時停車場,新興段四小段687-2、763地號（民主橫路61號）,0,107,0,,"""每半小時25元,月租收費：每月3,000元。""",24,07-9697682,22.635132401925599,120.301180783768
19,苓雅區,建物平面,高雄市立中正運動場停車場,福河段2044、2079、2087、2092、2093地號(高雄市5中正一路99號),0,95,0,0,"計時收費:每半小時15元(當日連續停放最高收費300元）。月租收費:每月3,000元。",24,07-7227874,22.623924152463299,120.335030459387
20,苓雅區,建物立體,新興停車場,5過田子段480、480-1、480-2、480-3、480-4地號（林森二路219、221號）,0,120,0,,"每30分鐘25元。月租收費：每月3,500元。",早上7時至凌晨1時,停車塔管理室2010388,22.621815053423099,120.30588693063601
21,三民區,建物立體,財團法人台灣基督長老教會高雄宣教中心停車場,大港段二小段1229-2地號（山東街142號）,0,61,0,,"""1.計時收費：每小時25元(當日連續停放最高收費180元)。2.月租收費：(1)室內：每月3,000元。(2)室外：每月2,000元。""",24,07-3220165、07-3220669#401,22.6442897053461,120.311888449286
22,小港區,平面,鳳新停車場,廈莊段697-2地號（孔鳳路339號對面新昌街）,,25,,,"月租1,000元",24,,22.581482763180698,120.361637528565
23,大樹區,建物立體,商店街第二停車場,姑婆寮段26-346、26-79地號(31三和里學城路一段131號),0,139,0,2,50元/小時,24,07-6567800#601,22.730024740000001,120.40301612
24,三民區,平面,高雄市立陽明溜冰場停車場,寶國段320及321地號土地部分使用(義華路168號),0,52,0,0,"每半小時15元，月租費3,000元。",24,02-27546661、0800232166,22.643244818101401,120.339358206558
25,三民區,平面,高雄市立陽明網球場停車場,寶國段321地號土地部分使用(澄和路269號),0,130,0,0,"每半小時15元((當日連續停放最高收費300元）。月租收費:每月3,000元。",24,02-27546661、0800232166	,22.6454689347708,120.339648141208
26,旗山區,平面,高雄市旗山區(停三)停車場,旗山段209-11、209-12、209-63地號共3筆土地(華中街近消防局),0,68,0,0,1.計次收費：(1)平日：每次40元(離場再停，停車逾6小時或跨日則另計次收費)。(2)假日(含國定及連續假日)：每次50元(離場再停，停車逾6小時或跨日則另計次收費)。(3)春節連假期間：每次100元(離場再停，停車逾6小時或跨日則另計次收費)。2.月租收費：每月800元。,24,0930779859,22.888068519363401,120.483941053775
27,大樹區,建物立體,商店街第一停車場,"姑婆寮段226-21地號,學城路一段63號（百貨公司口）",0,186,0,3,每小時50元,24,,22.728946000000001,120.40434399999999
28,三民區,平面,鼎貴（三）停車場,覆鼎金一小段674、674-1地號（鼎中路698號）,0,27,0,0,計時收費：每小時20元(逾1小時以上部分，以每30分鐘5元收費),08：00〜24：00,07-2236925,22.674023179776199,120.321870585268
29,鳳山區,平面,文山停車場,文山段526-3、527-2、528-2、529-3地號(12青年路二段與文中街口),,29,,,"月繳2,000元",24,3447263,22.641590000000001,120.35160999999999
30,仁武區,平面, 南台灣停車場,19善德段0447、0448、0449地號(仁武區高鐵路近高楠公路),84,0,0,,計時收費：每小時50元、計次收費：每次200元、月租收費：每月3500元,24,310-1111,22.6947928794531,120.32135240768601
31,苓雅區,平面,源久停車場,林德官段一小段3122地號（興中一路、學源街口東北側）,0,21,0,,"""計時收費：每半小時25元。月租收費:每月2,200元。""",08:00~24:00,07-7278315,22.6194339129054,120.31552736775799
32,小港區,建物平面,順安停車場,中厝段17地號（德仁路-桂江街口）,0,45,0,,月租費：每月1600元,24,,22.584217467573499,120.349644555702
33,苓雅區,建物立體,大統百貨停車場,林德官段1107、1107-1、1108、1108-5地號(和平一路218號地下2至5樓（泰順街上近和平一路）,0,210,318,,小型車每小時50元。（未超過30分鐘不收費，購物滿500元免費停車1小時，以此類推）,10:00〜22:00,07-2255791*3302,22.631313250000002,120.31804476000001
34,左營區,平面,欣榮機車停車場,新博段9地號土地(巨蛋後方新榮街近新莊一路),0,0,80,0,計次收費：每次30元(跨日則另計次收費)。,24,0910860237	,22.670020000000001,120.30146000000001
35,新興區,平面,八德錦田停車場,新興段一小段105地號部分土地(八德一路與錦田路口),0,165,0,,"""計時收費：每半小時20元(當日連續停放最高收費150元)。月租收費：每月2,500元。""",24,0985153396,22.635536879043698,120.309639296139
36,新興區,平面,慶豐停車場,新興段四小段2376及2383-11地號(中山路、民生路圓環),0,19,0,,"平日每半小時10元、假日每半小時20元（當日最高上限皆為150元）。月租收費：每月2,500元。",24,0933600276,22.62829,120.30081
37,鳳山區,平面,建軍停車場,建軍段175-4號(鳳頂路上近台糖加油站),145,,,,每小時100元、每次300元、每月3000元,24,停1256繳回 0982111358黃先生,22.603456333433201,120.361843874496
38,鳳山區,平面,永旭停車場,赤山段492-2、492-6地號(文衡路208號旁),0,10,1,0,小型車:每月1500元機車:每月500元,24,07-7773285	,22.637709999999998,120.35689000000001
39,鳳山區,建物立體,大東文化藝術中心地下停車場,竹子腳段48-7、52、54-3、54-23等地號(光遠路161號地下1層),0,251,171,5,"小型車: (1)計時收費：每小時30元(停車未滿30分鐘免費；當日連續停放最高收費240元) 。(2)月租收費：週一至週五每月2,000元 (例假日不開放月租)。機車:每次15元（離場再停、隔日則另計次收費）。",6:00~24:00,02-27057716,22.624987900000001,120.36258067
40,左營區,建物立體,嘟嘟房高鐵左營站停車場,菜公段三小段770-22、750-1、770-12、770-26等菜公段五小段1070地號(高鐵路105號),0,780,681,16,"""小型車：每小時40元（當日最高收費760元），每月6,000元。機車：每小時10元（當日最高收費上限50元），每月900元。「小型車及機車入場30分鐘內皆免費，入場後第1小時以1小時計費，   逾1小時以上，以30分鐘為計費單位。」""",24,07-9609939	,22.685729943625894,120.3067986688502
41,新興區,建物平面,高雄市立新興高級中學停車場,大統段1小段964地號（五褔二路、林森一路口）(五福二路218號),,80,,,計時收費：平日每半小時25元，週六、週日及國定假日每半小時30元。,上課期間: 週一至週五18:00至翌日凌晨02 :00；週六、週日及國定假日10:00至翌日凌晨02 :00。寒暑假期間: 週一至週五13:00至翌日凌晨02 :00；週六、週日及國定假日10:00至翌日凌晨02 :00。,0918-979792,22.624372546350799,120.304023244806
42,前金區,平面,台灣中油股份有限公司煉製事業部前金停車場,前金段113-10、106-6地號（文武二街上近大同二路）,0,17,0,,"每月4,000元",24,07-824141、07-3649312,22.627564218520899,120.29561821730999
43,三民區,建物平面,大樂停車場,灣內段700地號(民族一路463號室外地面層),0,136,0,3,"計時收費：(1)10:00〜22:00：每小時50元(進場後30分鐘內離場者免費，逾30分鐘未滿1小時以1小時計費；憑當日消費發票可免費停車3小時）。(2)22:00〜翌日10:00：每小時20元。月租收費：每月2,000元。",24,07-3926900,22.65956504,120.31418035
44,新興區,平面,中正自立停車場,新興段四小段2122、2123地號(自立二路與南台路43巷路口),0,34,0,,"平日每半小時20元（當日最高收費180元）。 假日00:00~18:00：每半小時20元、18:00~24:00：每半小時25元 (當日最高收費180元）。月租收費: 平日每月2,500元、含假日每月2,800元。",24,0913551117	,22.630070081539401,120.299434581521
45,苓雅區,平面,達德停車場,五塊厝段2075地號（建民路、家齊路口）,0,12,0,,"每半小時20元。月租收費:全月型3,200元，日間型2,000元，夜間型2,000元。",計時：0800～1800；月租24小時,07-7276076,22.630207127621699,120.327018912659
46,三民區,建物立體,御盟建國停車場,三塊厝段一小段1090-4、1090-10地號(建國三路113號地下一～四層),,83,,,每小時50元、半小時25元。,上午06:00～晚上12:30。,,22.63757,120.29951
47,岡山區,平面,歐派克南岡山停車場,和平段1303地號土地部分使用 (捷運站南岡山站對面),0,0,245,0,計次收費：每次40元(離場再停或跨日則另計次收費)。月租收費：每月600元。,24,,22.78088,120.30221
48,前金區,平面,中正骨科醫院停車場,前金段82-1、82-29、82-30、82-31地號(中正四路100號旁),0,19,43,,"小型車：每30分鐘20元、每月3,000元。機車：每次10元。",24,,22.630569999999999,120.29841999999999
49,左營區,平面,蔡良榮停車場,新庄段八小段135地號(修明街與太華街口),,19,,,每月1200元,24,,22.657642890000002,120.30402354
50,苓雅區,平面,俊傑C停車場,五塊厝段1812地號(建民路34號旁),0,6,0,,"每月3,000元",24,07-5331677,22.629162891236,120.33136034060099
51,鹽埕區,建物平面,高雄市立歷史博物館廣場停車場,鹽新段7、8、9、10-1、11-1、13、14、15-1、17-1、18、19、20、23、24、25、26、27、32、511、512地號（中正四路272號）,0,22,0,,"每半時20元、每月2,000元",24,3832102,22.626409129999999,120.28708324
52,前鎮區,平面,和隆停車場,草衙段二小段304地號(和隆街43號旁),0,18,0,0,"每月2,200元",24,07-8138711,22.579699999999999,120.32129
53,鳳山區,建物平面,格林停車場,文衡路592、596、598地號(文衡路592號),0,18,0,,每次100元,10:00〜22:00,07-7776666-9,22.6418480702552,120.34672564489399
54,前鎮區,平面,英德街停車場,盛興段一小段1579地號（英德街132號前）,0,47,0,,"每小時20元、每月2,000元",24,7151654,22.6139736409067,120.321634455297
55,前鎮區,建物立體,瑞豐國中活動中心地下室停車場,瑞隆段一小段456地號（康寧街、瑞興街7巷口）,0,48,0,,"每月1,800元；自107年1月1日起調整為每月2,200元。",24,07-7713181轉34,22.61010531691579,120.33167894273856
56,鼓山區,平面,柴山停車場,壽山段95地號部分土地(柴山31號大碗公咖啡下方),0,16,0,,"平日每半小時10元（當日最高收費100元）、假日每半小時30元（當日最高收費160元）。季租收費：每季6,000元。",24,09135551117,22.645455818846905,120.25332938435338
57,苓雅區,平面,俊傑B停車場,五塊厝段1654、1655部分地號（建民路近福德路）,,14,,,"每月3,000元",24,07-5331677,22.629075905193599,120.331308092421
58,前鎮區,平面,宜慶停車場,朝陽段695地號部分土地（漁港路2之2號）,104,0,0,,"月租收費：(1) 25  公尺長車位:每月6,000元。(2)22.5公尺長車位 :每月5,000元。 (3)16.5公尺長車位 :每月3,500元。",24,0928737973伍先生0911993232伍先生0919571172江先生、07-8154222,22.577480000000001,120.31766
59,前鎮區,平面,蘭卡威停車場,籬子內段崗山子小段1469地號（崗山南街與崗山南街38巷口）,,10,,,"計時每小時30元、月租每月2,500元",05：30〜22：30,7153293,22.604179999999999,120.33477999999999
60,三民區,建物立體,陽明停車場,獅頭段一小段2047-1地號(高雄市4陽明路26號3~5樓),,42,,,"月租收費：每月3,000元",24,07-3842929,22.637810000000002,120.3415
61,三民區,建物立體,好來屋停車場,大港段二小段1484、1485、1489地號(十全一路161號1樓、地下1~2樓（十全一路、龍江街口）,0,69,40,,小型車每小時50元、機車計次收費每次20元,24,07-3129216轉121程先生,22.64471047,120.30951714
62,三民區,建物平面,Times高雄旺曜商場停車場,澄清路442、446、448、450、452、456、458、460、462、466、466-1、466-1號2樓之1、466-2、466-3、466-5、466-6號2樓、466-7號共17筆（澄清、文衡後面）,0,42,0,,計時收費：每小時50元,24,0800-888924、02-25046098,22.64087657747509,120.34629573484744
63,岡山區,平面,高雄和雲維新東街停車場,岡山段519-13地號部分使用（岡燕路31巷)民享路左轉近平和路）,0,42,0,0,"計時收費: 每半小時15元。月租收費：每月2,000元（台鐵員工及身心障礙者半價優惠）。",24,0809050550、02-25171453,22.793942099037402,120.297092507619
64,苓雅區,平面,高興昌第二停車場,意誠段664之2及664之3地號（自強三路、永興街口西南側）,0,50,0,,平日每小時40元；假日每小時50元；每月2200元,平日07:30〜23:00；假日延長至23:30,07-5556111,22.612716318431701,120.30007341887401
65,三民區,平面,中華電信高雄營運處建興收費停車場,建安段24、67-1、70-1等地號（建興路、建工路口）,0,182,0,,"每半小時15元。月租收費:每月2,000元。",24,07-3894148蔡先生、07-3441083,22.648018435424301,120.320919750938
66,左營區,平面,蓮潭停車場,新吉段25地號土地（重安路、文智路口）,0,44,0,0,"月租收費：2,000元",24,0919883023,22.676591145939199,120.29785442414
67,鼓山區,平面,青雨停車場,龍華段八小段2393-1地號（文忠路39號旁）,0,28,0,0,每半小時25元。,24,0978238653	,22.665118779946098,120.301805700784
68,岡山區,平面,寶盛岡山停車場,後紅段321-102、328-1地號部分使用（岡山火車站）,0,46,96,,"小型車：每半小時15元（當日當次最高收費150元）、月租收費：每月1,600元。機車：每次30元，每月600元。",24,3137601,22.792546032364399,120.29915922607501
69,仁武區,平面,成銓停車場,灣勢段25、26、27、及28等四筆地號（灣內路一段152巷過加油站右轉）,13,3,,,每小時30元、每月2000元。,24,07-3512572,22.688289999999999,120.35724
70,仁武區,平面,仁武元寶停車場,灣勢段28-7及400-3地號土地（灣內路一段152巷過加油站右轉）,37,,,,每小時30元、計次收費：每次45元。,07:00〜23:00,07-7969387,22.686440000000001,120.35751999999999
71,苓雅區,平面,嘟嘟房正大安溪站停車場,正言段893、894、895、895-1、896及896-1地號共6筆土地（正大路、安溪路口西南側）,0,69,0,0,"""計時收費：每半小時20元。月租收費：每月3,500元。""",24,02-26550818,22.633432459274601,120.33211314241601
72,三民區,平面,濕地公園停車場,新都段209及215地號（德勝街近九如路）,14,7,0,0,"計時收費：(1) 大客車：每半小時30元(當日連續停放最高收費500元）。(2) 小型車：每半小時20元。月租收費：大客車每月5,000元。",24,07-3228950、0916870289,22.645800000000001,120.28474
73,鳳山區,平面,三民停車場,鳳山段縣口小段259、259-1、259-2、259-3地號(三民路上郵局斜對面),0,61,0,,"計時收費：每30分鐘30元。月租收費：每月2,500元。",24,0935806675莊小姐07-3868222陳先生,22.6256117253334,120.35810885025199
74,小港區,平面,高雄市捷運小港停車場,鳳宮段11、11-1、28、28-1、48、48-1〜48-7地號12筆（沿海一路、立群路口）,0,30,458,0,"小型車：1.計時收費：(1)平日：每半小時20元(屬身心障礙者半價優惠)。(2)國定例假日：每半小時25元(屬身心障礙者半價優惠)。2.月租收費：每月2,800元。機車：1.計次收費：每次50元(離場再停或跨日則另計次收費)。2.月租收費：每月1,000元。",24,08-8350557,22.564679999999999,120.3536
75,小港區,平面,高雄市捷運小港永發停車場,店子後段1110地號土地（沿海一路、漢民路口）,0,53,0,0,"計時收費：(1) 平日：每半小時20元(屬身心障礙者半價優惠)。(2) 國定例假日：每半小時25元(屬身心障礙者半價優惠)。月租收費：每月2,800元。",24,08-8350557	,22.566107490433364,120.35232279578213
76,鼓山區,平面,農十六裕誠停車場,龍中段139地號（裕誠路上美術東五路62號旁）,,54,,,"每30分鐘15元，月租收費：3,000元",24,0928151814,22.6591798014157,120.29424521957399
77,左營區,平面,寶盛至聖路停車場,新庄段十二小段1167地號（至聖路、光興街）,0,35,0,0,"計時收費：每半小時30元（當日連續停放最高收費500元）。月租收費：每月3,500元。",24,07-3137601	,22.659654276243799,120.310021435829
78,前金區,平面,Times高雄新盛一街停車場,東金段745-2地號（新盛一街近育才街）,0,27,0,0,計時收費：每半小時40元(入場24小時內連續停放最高收費300元)。,24,0800-888924、02-25046098#9,22.631993420000001,120.29594646
79,前金區,平面,大同停車場,前金段91-13、91-19地號（大同國小正對面）,0,37,0,0,計時收費：(1)08:00~23:00:每半小時25元(本時段連續停放最高收費220元)。(2)23:00~08:00:每半小時10元(本時段連續停放最高收費220元)。,24,02-2778-5756,22.628012732820601,120.297994036807
80,旗山區,建物平面,衛生福利部旗山醫院停車場,旗南段196地號(高雄市21中學路60號),,21,,,每半小時10元；當日收費最高120元,24,6613811,22.88003806,120.48350016000001
81,左營區,平面,新進隆停車場,新庄段九小段1400-2、1403-3、1403-1地號（辛亥路203巷32號）,0,20,0,,"月租收費：每3個月5,400元。",24,5562516,22.665385335517101,120.309630486359
82,鼓山區,平面,龍德路118巷停車場,龍華段三小段944地號土地（龍德路118巷）,0,12,0,,"月租收費：每月2,500元。",24,5551168,22.6546108313064,120.299356278616
83,三民區,平面,新亞停車場,新都段370、373地號（九如三路陸橋前）,20,0,0,,計次：每次250元,24,07-3582005	,22.644283227799601,120.285613490918
84,左營區,建物立體,柏仁停車場,新庄段十三小段1536地號（博愛二路340號）,0,48,0,,看診：每小時30元（第一小時免費）。訪客：每小時50元。,06：   00~24：00,5508888,22.664189439927899,120.303405550351
85,前鎮區,建物立體,高雄展覽館股份有限公司停車場,獅甲段518-6地號(成功二路39號(地面層及地下1樓),0,402,857,0,"小型車停車區：計時收費：每半小時20元。機車停車區  ：計次收費：每次40元。月租：每月3,000元。",早上8時至晚上10時,2131188,22.607376069673101,120.299726253236
86,小港區,平面,景宏停車場,廈莊段697-3地號土地（孔鳳路339號對面新昌街）,,26,,,"年租收費：18,000元、半年租收費：10,200元。",24,7226548,22.581495790000002,120.36130982
87,大寮區,平面,連發停車場,翁公園段3806、3806-1、3806-2、3806-3、3806-4地號（民安街中庄國小後面）,,98,,,月租收費：每月1500元。,每日6時至23時。,07-7032459,22.636257225748899,120.397727736749
88,小港區,平面,孔鳳停車場,廈莊段697地號（孔鳳路339號斜對面新昌街）,,26,,,"月租1,000元",24,0931917289,22.581471828926201,120.361660454141
89,鹽埕區,建物立體,高雄國際會議中心附設停車場,鹽新段7地號等20筆地號(高雄市鹽程區中正四路274號地下一層〜地下三層),0,209,0,4,"計時收費：(1) 平日：每半小時15元(進場後15分鐘內離場者免費，逾15分鐘未滿半小時以半小時計費；當日連續停放最高收費300元)。(2) 國定例假日：每半小時20元(進場後15分鐘內離場者免費，逾15分鐘未滿半小時以半小時計費；當日連續停放最高收費300元)。月租收費：(1)月租收費：每月1,900元。(2)季租收費：每季5,100元。(3)年租收費：每年19,500元。",6:00 ~24:00,07-5618666,22.6266595057274,120.285548025304
90,新興區,平面,阿斌停車場,新興段三小段396、397地號（大同路上臨忠孝路口）,0,2,0,0,"計時收費：每半小時20元。月租收費：每月2,500元。",09:00〜24:00,07-2519569	,22.6288305627874,120.306369738556
91,楠梓區,建物平面,鳳老大停車場,藍昌段三小段256地號(軍校路930之2號),,44,,,計時收費：每小時30元,7時至22時。,0931865595,22.713596020000001,120.29109875
92,新興區,平面,Times高雄錦田路停車場,新興段一小段1240地號（錦田路與復橫一路口東北側）,0,45,0,0,計時收費：每半小時40元。,24,0800-888-924、02-25046098#9	,22.6292738054909,120.31043745804701
93,前鎮區,平面,大統二聖停車場,光華段一小段1644地號（二聖一路、廣東三街口）,0,131,0,0,"計時收費：每半小時30元（當日連續停放最高收費300元）。月租收費：每月3,500元。",24,0913-551117,22.612387578410701,120.321208967906
94,鳥松區,平面,澄清湖風景區停車場,圓山段3地號及鳥松段141、150、157、125、127、173、183-2地號土地(部分使用)。（大埤路32號）,17,306,250,10,計次收費：小型車平日每次60元、例假日每次100元；大型車每次60元；機踏車每次30元。(離場再停或跨日另計次收費),06:00〜18:00,3700821,22.6535960461086,120.349772178686
95,前金區,平面,寰宇自立橫路停車場	,前金段86-20、86-21、86-22、86-23及86-24地號共5筆土地(自立橫路72號旁),0,7,0,0,"1.計時收費:  (1)平日: 每半小時20元(當日連續停放最高收費100元)。(2)假日: 每半小時20元(當日連續停放最高收費200元)。 2.月租收費：(1)平  日:每月2,000元。(2)含假日:每月2,500元。",24,0913551117,22.6292400976502,120.29868836240701
96,鹽埕區,平面,寶盛鹽埕街(2)停車場,鹽國段704地號(鹽埕街10號旁),0,4,0,0,"計時收費：每半小時30元（當日連續停放最高收費上限300元）。月租收費：每月3,000元。",24,07-3137601,22.624425189249401,120.283260288077
97,大樹區,建物立體,義大皇家酒店停車場,姑婆寮段885地號，31學城路一段153號地下二層至地下五層。（義大世界）,0,765,0,0,計時收費：每小時50元(30分鐘內免費，第一小時後每30分鐘 25元。),24,07-6568506,22.729990000000001,120.400858
98,前鎮區,建物平面,高雄花市停車場,朝陽段44-1地號(高雄市翠亨南路231號),0,274,0,,計次收費：每次30元,07:00～22:00,07-8116069	,22.574536089999999,120.33203392999999
99,橋頭區,平面,橋頭糖廠停車場,橋子頭段1034-1、1034-2、1034-3、1034-5、1034-7、10348等地號(高雄市35橋南里球場路5號),0,195,0,,計次收費：每次30元(離場再停或跨日另計次收費)。,每周六、日及國定假日8時至17時。,07-6113691,22.754719999999999,120.31723
100,三民區,平面,亮勳企業有限公司亮勳大順收費停車場,大順段1059、1060、1062、1063地號土地部分使用（大順二路55巷旁),,81,,,"月租收費：每月2,000元。",24,07-3805155,22.640646322993302,120.327322856354
101,鳳山區,平面,佳園停車場,新甲段1310-2地號（新富路87號前）,,22,,,"1,000元/月",24,07-7231961,22.612671384601001,120.335634697353
102,三民區,平面,民族鼎山停車場,灣復段1023地號土地(鼎山路、民族路口),0,42,0,,"""計時收費：每半小時20元（當日連續停放最高收費120元）。月租收費：每月2,500元。""",24,0985153396	,22.649086553065501,120.31547070351201
103,前鎮區,平面,李秀蘭停車場,愛群段2782、2791、2809-5地號部分使用(林森三路107號),0,9,0,,"計時收費：每30分鐘15元；計次收費：平日每次100元、假日每次150元；月租收費：每月2,500元。",08：00～22：00,091961305,22.612905949999998,120.30830429
104,三民區,平面,寶安停車場,義民段933、934、935、938地號共4筆部分土使用(寶安接近正忠路口),0,67,0,,"計時收費：每半小時20元。計月收費：每月2,000元。",24小時(臨時停車7：30～18：00),937338596,22.6411090897953,120.330810921519
105,左營區,平面,信府停車場,福山段438、438-1、438-2地號共3筆(文府路36號旁),0,0,65,,計日收費：每日30元 (至次日00：30後另計)。,05：30～00：30,,22.686129999999999,120.30916999999999
106,大寮區,平面,大發停車場,赤崁段潮州寮三小段6875地號土地部分使用（光華路22號）,15,55,0,0,"月租收費：(1) 大型車：每月5,000元。(2) 小型車：每月1,000元。",24,07-3157512	,22.582891435569302,120.42320691132301
107,左營區,平面,俥亭左營高鐵後站停車場,左東段320地號；菜公段三小段832-1、872地號；菜公段五小段1073、1073-1、1074-1地號共6筆(站前南路9巷旁),0,59,0,2,"""計時收費:每半小時30元。月租收費:每月6,000元。""",24,07-5314002,22.686586354705401,120.30563769577
108,大樹區,建物立體,義大世界購物廣場,姑婆寮段26-7、26-90、26-91等8筆、31學城路一段12號地下三層至地下七層。（義大世界）,0,2376,0,48,"""計次收費：每次100元。(離場再停或隔日另行計次收費)""",週一至週五：AM 11:00~PM 22:00、週六、週日及例假日：AM 10:00~PM 22:00,07-6568100轉3908,22.730008000000002,120.403424
109,左營區,平面,新富國停車場,2新庄段十二小段1075地號(富國路、安吉街口),0,36,0,,"計月收費：每月2,000元。",24,0933357152,22.661862802003998,120.306588866843
110,三民區,平面,Times高雄市中一路停車場,中都段四小段296-1、386地號共2筆土地部分使用(市中一路456-1號對面),0,36,0,0,"每半小時15元。月租收費:每月2,500元。",24,0800-888-924、02-25046098#9	,22.637177010340601,120.286499830501
111,左營區,平面,阿爾發停車場,新博段18、19、19-1、19-2地號（新榮街上）,0,40,0,,每小時50元 (停車時數逾1小時以上，以30分鐘為計費單位)。,24,09314190490937613210,22.668783499654801,120.300805854706
112,左營區,平面,平價停車場,新博段29、31、32地號(新榮街上),0,33,0,,平日每次150元、假日每次200元 。,07:00~24:00,0931419049,22.668420000000001,120.30032
113,三民區,平面,民族停車場,"灣復段265、267、268、269地號部分使用(自重街與和順街口,近大順二路 )",,35,,,"月租收費：每月1,500元。",24,07-3850731,22.654027175899699,120.316195809946
114,左營區,平面,219巷停車場,新庄段二小段55地號(光興街219巷),,43,,,"計月收費：每月2,200元。",24,937334169,22.663655850316601,120.31046595840201
115,鳳山區,平面,八棓停車場,二甲段35-1地號（88轉西向甲智路右側）,,54,,,"計月收費：每月1,000元。",24,0982-983531,22.596726327051002,120.34177798946099
116,三民區,平面,Times高雄堅如路停車場,陽明段四小段45地號（澄明路、堅如路口西南側）,0,28,0,0,每半小時30元(當日連續停放最高收費250),24,0800-888924、02-25046098#9	,22.648385477701702,120.34123576559701
117,苓雅區,建物平面,高雄市立輔仁路停車場,福河段1275、1275-1地號土地(高雄市5輔仁路89號（中正一路、輔仁路口））,23,156,0,0,"計時收費: (1)大型車：每半小時50元。(2)小型車：每半小時15元（當日連續停放最高收費300元）。月租收費：(1)大型車：每月4,000元。(2)小型車：每月3,000元。",24,07-7161838	,22.6265192600689,120.331418440996
118,左營區,平面,顏彰逸公共停車場,福山段417地號（文府路近重信路）,,37,7,,計時收費：小型車每小時30元(以30分鐘為計費單位)。計次收費：機車每日每次30元。,06:00〜24:00,098-0338374,22.686409999999999,120.3087
119,前金區,平面,香港商世界健身事業有限公司高雄中華停車場,前金段139-10、139-15、139-30地號共3筆土地（六和二路與文武一街口）,0,22,0,0,計時收費：每半小時50元(當日連續停車最高收費500元)。,05:30~23:30,07-272 2000,22.630410831306399,120.294433969658
120,左營區,平面,重愛停車場,福山段372、373地號部分使用（文學路與文府路178巷口）,,42,,,"月租收費：每月1,500元。",24,0923-600808,22.687558800000001,120.31229310000001
121,三民區,平面,文雄停車場,三塊厝段四小段2541地號（察哈爾二街、興安街口）,,19,,,"計時收費：每30分鐘20元(當日當次停車累計收費上限120元)；月租收費：每月2,500元。",24,0913-551117,22.648022523902402,120.298898548987
122,左營區,平面,Times高雄至真路停車場,新庄段五小段723地號部分土地（至真、近博愛路口),0,16,0,0,計時收費:每半小時40元,24,0800-888924、02-25046098#9,22.6712766706537,120.303546171121
123,前鎮區,平面,Times高雄中山復興停車場,獅甲段54、55、56、60、61地號共5筆土地（中山二路13號旁),0,25,0,0,計時收費：每半小時30元。,24,0800-888924、02-25046098#9,22.607880000000002,120.30646
124,苓雅區,平面,國雲仁義停車場,過田子段618地號土地（仁義街、青年路口),0,9,0,0,"""計時收費：每小時50元。停車未滿一小時以一小時計費(車輛停妥前3分鐘內免費)；逾一小時以上，未滿半小時以半小時計費。""",24,0800-779979、07-3388177,22.619959999999999,120.30141
125,三民區,建物平面,國立高雄科技大學建工停車場,建工段601地號土地(高雄市三民區建工路415號室外地面層),0,154,0,,1.計時收費：(1)24:00~17:00：每30分鐘15元(第1小時免費，本時段當日連續停放最高收費200元)。(2)17:00~24:00：每30分鐘15元(本時段當日連續停放最高收費100元)。 2.計次收：(1)17:00~24:00：每次100元(離場再停則另計次或計時收費)。,24,07-3814526,22.65079,120.32777
126,苓雅區,平面,Times高雄仁德街停車場,苓洲段49地號(仁德街144-5號北側),0,13,0,0,計時收費：每半小時25元(入場24小時內連續停放最高收費300元)。,24,0800-888924、02-25046098#9	,22.618738162828802,120.301031573587
127,鳥松區,平面,澄清湖青年活動中心停車場,鳥松段117地號（青年活動中心內）,5,226,87,,計次收費：大型車每次60元、小型車每次40元、機車每次20元。,24,07-3717181# 2530935575056 ,22.668970000000002,120.34857
128,新興區,平面,Times高雄七賢開封停車場,新興段一小段140-5、140-6地號（七賢一路176號東側）,0,88,0,0,"計時收費：每半小時30元(入場24小時內連續停放最高收費300元)。月租收費：每月3,000元。""",24,0800-888-924、02-25046098#9	,22.634429999999998,120.31259
129,楠梓區,建物立體,健仁醫院停車場,楠都段三小段513、603地號 (朝明路130巷7弄12號地上一～七層),0,49,0,,每小時30元(未滿30分免費),24,3517166-1201,22.723873019999999,120.32883037000001
130,鼓山區,平面,美術東八街停車場,青海段630地號(美術館路與美術東八街路口),0,15,0,,"""計時收費：每半小時15元。月租收費:每月3,000元。""",08:00~22:00,0932857366,22.6544016509317,120.29129516908
131,鼓山區,平面,慈德停車場,龍華段八小段2279地號部分土地（昌盛路32號旁）,,35,,,"月租收費：每月2,000元。",24,07-5819045,22.663897289222898,120.301517288331
132,三民區,平面,日月亭自立停車場,中華段二小段693、694、695、702、705、713及714地號共7筆土地部分使用（昌盛路32號旁）,0,140,0,0,"每半小時20元。月租收費：每月2,500元。",24,07-5314002,22.638824925833902,120.29504724847401
133,三民區,平面,鼎祥停車場,鼎泰段1437地號（鼎祥街166號東南側近民族一路575巷）,0,30,0,,"每月2,000元。",24,07-3952277,22.667121749873498,120.31611871435
134,小港區,平面,豐榮停車場,"中厝段33地號(德文街48號旁,近中安路）",0,62,0,,"季 租：每 季  4,500元；半年租：每半年 8,500元；年 租：每 年 16,500元。",24,0929-739980,22.5831450183199,120.34801403493201
135,岡山區,建物平面,日月亭岡山文化中心停車場,大寮段1010、1010-5、1011-5地號(岡山南路42號室外地面層),0,85,0,2,"計時收費：每半小時10元。(當日連續停放最高收費120元)。月租收費：每月1,200元。",24,07-5314002,22.782929023462199,120.298097849774
136,左營區,平面,安吉一停車場,新庄段十二小段1034地號土地（安吉街277號斜對面）。,0,21,0,0,計時收費：每半小時15元。,08:00~22:00,0979945288,22.66178695,120.30805719
137,左營區,平面,安吉二停車場,新庄段十二小段1083地號土地（安吉街277號旁）。,0,24,0,0,計時收費：每半小時15元。,08:00~22:00,0979945288,22.66178695,120.30787479999999
138,左營區,平面,219巷東停車場,新庄段二小段56-1、56-2、56-3、57-1地號共4筆部分土地(光興街219巷),,21,,,"計月收費：每月2,200元。",24,937334169,22.663630000000001,120.31081
139,鹽埕區,平面,寶盛塩埕街停車場,塩國段575、576、577、578、579、580、581、582、583、590、591、592地號(塩埕街上近五褔四路）,0,18,0,0,"""計時收費：每半小時25元（當日連續停放最高收費250元）。月租收費：每月2,500元。""",24,07-3137601,22.62434,120.28332
140,苓雅區,平面,嘟嘟房高雄仁義站停車場,過田子段615、615-1、615-2、615-3、615-5、615-6、615-7地號（仁義街208號北側）,0,54,0,0,"計時收費：每半小時30元。月租收費：每月4,000元。",24,02-26550818,22.620583364370098,120.30106746653399
141,左營區,平面,捷安(二)停車場,新博段12地號土地（新榮街上後）,0,23,46,0,小型車：(1) 平日：每半小時20元(當日連續停放最高收費100元)。(2) 國定例假日：每半小時30元。機車：每次30元(離場再停或跨日另計次收費)。,24,0973-728127,22.668902400672401,120.30083273121301
142,左營區,平面,捷安(一)停車場,新博段16、17、17-1地號共3筆土地（新榮街上前）,0,28,0,,"""計時收費:平日每30分鐘20元(當日連續停放最高收費100元)、假日每30分鐘30元。""",24,0973-729127,22.669396729441701,120.301224059033
143,鳳山區,建物立體,彩虹城堡公共停車場,竹子腳段22-32地號(12瑞興路199巷1號(地下1樓),,15,,,月租收費：每月2500元。,24,5532889,22.627582858249902,120.36593351805
144,前金區,平面,Times高雄七賢成功停車場,北金段282、285、285-3地號(七賢、成功路),0,17,0,0,計時收費：每半小時25元(入場24小時內連續停放最高收費300元)。,24,0800-888924、02-25046098#9	,22.631835268872901,120.290905388719
145,新興區,平面,六合錦田停車場,新興段一小段582、583、584地號（六合一路78號旁）,0,130,0,0,計時收費：每半小時30元。月租收費：每月4000元。,24,02-27785756,22.632627910520199,120.30974597812801
146,左營區,平面,富民停車場,新庄段四小段639地號（富民路上近新下街）,0,52,0,,計時收費：每30分鐘25元(逾夜離場每夜收費200元)。月租收費：每月3000元。,08:00〜22:00,0958317515楊小姐,22.667984744905599,120.305870649204
147,小港區,平面,桂江停車場,中厝段16、16-1、16-2、16-3、16-4號共5筆部分土地（桂江街161之5號對面）。,0,81,0,,"月租收費：每月1,600元。",08:00〜24:00,0953-135002,22.584219999999998,120.35028
148,前金區,平面,高雄五福中山停車場,前金段477-1、477-2、 477-3、 477-4、477-5、494-4、511-1、511-9地號（五褔三路、中山二路口）,0,102,0,0,"計時收費：(1)01:00〜09:00:每半小時50元（本時段當日連續停放最高收費100元）。(2)09:00〜隔日01:00每半小時50元。月租收費：每月5,000元。",24,07-321016,22.622789999999998,120.30071
149,左營區,平面,嘟嘟房立文富國站停車場,"新庄段十三小段1496,1497地號之部份使用（立文路42號對面）",0,117,0,0,"計時收費：每半小時30元。月租收費：每月4,000元。",24,07-26550818,22.664402255375201,120.30626211294
150,楠梓區,建物立體,國立高雄大學停車場,"高雄大學路700號(綜合大樓地下一樓,管理學院1",0,205,0,,每小時10元，(除停車未滿30分鐘免費外，停車時數未滿1小時者，以1小時計算收費，逾1時以上部份，每30分鐘收費5元，未滿30分鐘者，以30分鐘計算收費收費，每日最高以100元計)；參加本校校園內活動經簽准者，每次30次元。,07：00～20：00,07-591907,22.7344154,120.285178099999
151,三民區,平面,寶盛長明街停車,"長明段282地號部分土地(長明街與長明街38巷口,近建國二路)",0,67,0,,"""計時收費：每半小時15元。月租收費：每月3,000元。""",24,3137601,22.637961412876201,120.312371400354
152,左營區,平面,博愛停車場,福山段488、488-1、488-2、490、490-1地號（文川路、重平路口）,18,14,0,0,"計時收費：(1)小型車：每半小時15元。月租收費：(1)大型車：每月3,000元。(2)小型車：每月2,000元。",24,07-3987766,22.683880614291599,120.311742703387
153,三民區,平面,齊津建國同盟停車場	,中都段四小段954、954-1、955地號共3筆土地(建國三路、同盟三路路口),0,48,0,0,"""計時收費：每半小時20元(當日連續停放最高收費100元)。月租收費：每月3,000元。""",24,0913551117	,22.634720006069799,120.286020354039
154,前金區,平面,岩程國民市中停車場,後金段188地號（國民街38號對面）,0,11,0,0,"計時收費：每半小時25元(當日連續停放最高收費150元)。月租收費：每月3,000元。",24,0913551117,22.625178179668598,120.292237895395
155,三民區,平面,高富停車場,大順段1071地號之部份面積〈大順二路55巷與九如旁〉。,,42,,,"小型車每半小時20元，當日最高320元，月租費5,000元。",24,07-3866770、0911881559,22.640807570408899,120.326365722801