﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/7/2 10:25,26.8,28.4,0.2,7.7,411,11.2,17.3,4.6,4.1,22.9,,3.99,,51000,,,,,,,,
民族橋,1033,2019/7/2 10:48,26.2,28.4,0.2,7.6,316,18.1,21,8.1,4.6,14.5,,3.67,,1900000,,,,,,,,
龍心橋,1030,2019/7/2 13:40,25.5,28.8,0.9,7.5,1980,10.1,23.2,7.7,4.5,546,,3.45,,160000,,,,,,,,
九如橋,1025,2019/7/2 13:55,26.4,29.7,3.3,7.4,6600,8.4,19.8,6.5,4,2120,,3.71,,190000,,,,,,,,
七賢橋,1027,2019/7/2 14:21,25.8,29.4,2.8,7.5,5710,8.9,33.4,7.5,4.1,1760,,3.26,,170000,,,,,,,,
高雄橋,1029,2019/7/2 14:34,26.1,29.2,2.9,7.6,5840,18.6,31.9,9.5,4.1,1820,,3.64,,270000,,,,,,,,
臨海橋,1281,2019/7/11 09:54,23.7,26.5,0.1,7,256,164,54.7,9.8,4.1,,,1.14,,,,,,,,,,
前鎮橋,1282,2019/7/11 09:41,25.2,26.5,2.2,7.1,4350,37.1,25.5,4.7,4,,,0.96,,,,,,,,,,
仁武橋,1287,2019/7/5 14:45,25.6,27.4,0.3,7,582,137,26.4,3.8,3,,,1.58,,,,,-0.0035,,0.096,,-0.005,
經建橋,1286,2019/7/5 14:28,27.1,27.8,0.2,7.2,485,26.6,36.9,8.1,3.9,,,3.05,,,,,-0.0035,,0.087,,-0.005,
惠豐橋,1283,2019/7/5 15:06,27.4,27.5,0.2,7,478,168,29.3,3.3,5,,,1.27,,,,,-0.0035,,0.086,,-0.005,
興中橋,1284,2019/7/5 16:12,26.5,28,0.4,7.2,770,39.1,17.4,11.6,4.5,,,2.2,,,,,-0.0035,,0.039,,-0.005,
富田橋,401,2019/7/11 13:51,24,25.7,＜0.1,6.6,98,149,21,4.1,5,,,0.21,,,,,,,,,,
大東橋,402,2019/7/11 14:11,24.4,25.7,0.1,6.7,116,424,56.3,7.7,4.9,,,0.55,,,,,,,,,,
橋子頭橋,301,2019/7/10 10:41,29.2,27.9,0.2,7.5,490,263,30.3,4.2,3.6,,,0.51,,,,,,,0.068,,-0.005,
長潤橋,302,2019/7/10 09:44,27,27.7,0.3,7.3,601,206,32.3,2.8,3.7,,,1.19,,,,,,,0.075,,-0.005,
典寶橋,303,2019/7/10 09:30,28.3,28,0.3,7.1,561,63.8,20.4,3.2,4,,,0.77,,,,,,,0.032,,-0.005,
岡山橋,201,2019/7/5 13:52,25.4,27.3,0.2,7.1,370,273,47.2,6.2,3.6,,,2.62,,,,,0.01,,0.207,,-0.005,
河華橋,202,2019/7/5 13:41,25.4,27.4,0.1,7.2,307,214,27.2,3.1,4.2,,,0.26,,,,,-0.0035,,0.107,,-0.005,
北林路口,,2019/7/11 11:05,22.7,25.9,＜0.1,6.9,103,362,31.3,8.3,6,,,0.51,,,,,,,,,,
中鋼南門橋下,,2019/7/11 10:33,22.9,26.5,0.1,7.3,291,132,27.1,5.6,5.5,,,1.09,,,,,,,,,,
遊艇碼頭,,2019/7/10 09:55,32,30.6,0.1,7.6,252,18,25.3,3.3,5.7,,,0.18,,2500,,,,,,,,
人行拱橋,,2019/7/10 10:15,31,30.8,0.1,9.3,250,16.6,20.5,6.2,8.9,,,0.06,,16000,,,,,,,,
龍船船塢,,2019/7/10 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2019/7/10 09:30,31,30.4,0.1,7.3,260,13.9,10.7,2.3,6.3,,,0.21,,1200,,,,,,,,
內惟埤,,2019/7/10 00:00,,,,,,,,,,,,,,,,,,,,,,
