﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3000000,,,,N,1070323,,1,31,29.72,住,,,120.1,,鋼筋混凝土造,5,731219,33,三層,,,安石街7巷3號3樓之2,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,2,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),14200000,,,,Y,1070227,,1,35,13.98,商,,,180.64,住家用,鋼筋混凝土造,15,1040323,3,十五層,0,18.08,五福四路83號十五樓,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),7800000,,,,Y,1070309,含增建或未登記建物-陽台外移。,1,29,17.2,商,,,145.45,住家用,鋼筋混凝土造,13,830905,24,十層,,,五福四路278號十樓,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1350000,,,,Y,1070409,有裝潢,1,5,2.56,其他:未分割,,,32.74,,鋼筋混凝土造,12,701124,36,八層,,,府北路25號8樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,2300000,,,,N,1070328,,1,32,24,商,,,44.49,,加強磚造,2,550628,52,一層;二層,,,大勇路21巷3號,鹽埕區,大東段
買賣,房地(土地+建物),6,1,,3,2,1,Y,公寓(5F含以下無電梯),1280000,,,,Y,1070319,,1,31,46.77,住,,,65.94,,鋼筋混凝土造,4,650519,42,四層,,,北端街7巷62之3號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3000000,,,,Y,1070325,,1,5,16.47,商,,,106.26,,鋼筋混凝土造,10,710531,36,五層,,,富野路50號5樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,18,0,18,Y,透天厝,16100000,,,,N,1070308,增建：頂樓、前方空地,1,34,114,住,,,269.77,,鋼筋混凝土造,4,721202,34,一層;二層;三層;四層;地下層,,,光榮街15巷10號,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2500000,,,,N,1070317,,1,34,25.6,住,,,74.54,,鋼筋混凝土造,5,700310,37,五層,,,光榮街15巷5號5樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),2,3,,3,2,2,Y,住宅大樓(11F含以上有電梯),2100000,,,,Y,1070321,附家電家具三戶打通,1,30,12.16,其他:分區界線尚未分割,,,91.65,,鋼筋混凝土造,12,711210,35,十二層,,,五福四路263號12樓之3,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3580000,,,,Y,1070326,,1,41,10.58,商,,,110.8,住家用,鋼筋混凝土造,14,841211,22,三層,,,新興街212號三樓,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,3,2,2,Y,華廈(10F含以下有電梯),5200000,,,,Y,1070320,,1,30,17.47,商,,,150.52,住家用,鋼筋混凝土造,10,841215,22,十層,,,必忠街248號十樓,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,11,5,7,Y,店面(店鋪),20000000,,,,N,1070409,含增建或未登記建物。登記2人,1,5,110,商,,,393.54,,見使用執照,4,490515,58,一層;二層;三層;四層;騎樓;地下層,,,富野路44號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),550000,,,,Y,1070320,,1,5,2.88,商,,,32.55,,鋼筋混凝土造,12,691117,37,六層,,,府北路20號6樓之18,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,29,0,26,Y,其他,28200000,,,,Y,1070314,含增建或未登記建物-陽台外移。,1,30,117.98,其他:地籍未分割,,,888.57,,鋼筋混凝土造,12,711210,35,二層,,,五福四路263號2樓,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,23,0,21,Y,其他,25000000,,,,Y,1070314,含增建或未登記建物-陽台外移。,1,30,104.99,其他:地籍未分割,,,790.65,,鋼筋混凝土造,12,711210,35,三層,,,五福四路263號3樓,鹽埕區,興福段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,3372000,2248000,980000,Y,1070325,,1,5,10.14,商,,,115.01,見其它登記事項,見其它登記事項,13,1050803,2,十三層,980000,8.28,府北路32號十三樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,28500000,,,,N,1070417,,1,35,165,住,,,381.88,,加強磚造,3,630514,44,一層;二層;三層;騎樓,,,必忠街50號,鹽埕區,大成段
買賣,土地,1,,,,,,Y,,5360000,5360000,,,N,1061018,,1,31,58,商,,,,,,,,,,,,興橋段124-0地號,鹽埕區,興橋段
買賣,土地,1,,,,,,Y,,1911000,1911000,,,N,1070305,親友、員工或其他特殊關係間之交易。,1,41,39,商,,,,,,,,,,,,鹽壽段477-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),600000,,,,N,1070330,,1,5,2.58,商,,,29.7,,鋼筋混凝土造,12,690618,38,十一層,,,府北路36號11樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,5,2,2,Y,透天厝,9500000,,,,N,1070328,,1,34,62,住,,,122.67,,鋼筋混凝土造,3,650906,42,一層;二層;三層;騎樓,,,莒光街50號,鹽埕區,大榮段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7690000,3654000,2436000,1600000,Y,1070315,,1,5,12.31,商,,,147.11,見其它登記事項,見其它登記事項,13,1050803,2,十二層,1600000,24.8,府北路32號十二樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),4,1,,3,1,3,Y,華廈(10F含以下有電梯),4390000,,,,N,1070322,親友、員工或其他特殊關係間之交易。,1,37,31.09,商,,,179.47,,鋼筋混凝土造,7,670811,40,七層,,,莒光街197號7樓之2,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,1,2,Y,公寓(5F含以下無電梯),1900000,,,,N,1070420,,1,34,13.87,住,,,64.89,,鋼筋混凝土造,5,660910,41,二層,,,光榮街10巷10之3號,鹽埕區,大榮段
買賣,房地(土地+建物),3,1,,5,2,2,Y,透天厝,25000000,,,,N,1070504,,1,36,124,商,,,410.88,,鋼筋混凝土造,4,640301,43,一層;二層;三層;四層;騎樓,,,大智路113號,鹽埕區,大智段
買賣,房地(土地+建物),4,1,,4,2,2,Y,透天厝,11200000,,,,N,1070302,,1,39,70.51,商,,,144.02,見其它登記事項,見其它登記事項,4,351001,71,一層;二層;三層;四層;騎樓,,,大公路57號,鹽埕區,鹽中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1070322,,1,36,11.41,商,,,129.6,住家用,鋼筋混凝土造,13,870310,20,八層,0,0,五福四路16號八樓之2,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),2100000,,,,N,1070330,,1,31,23.97,住,,,97.14,,鋼筋混凝土造,5,731219,33,四層,,,安石街3號4樓之1,鹽埕區,興橋段
買賣,建物,,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),470000,,,,N,1070430,,1,41,,,,,37.87,,鋼筋混凝土造,16,750217,32,十二層,,,七賢三路269號12樓之7,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,5,1,4,Y,透天厝,19000000,,,,N,1070523,,1,32,103,商,,,367.77,住商用,加強磚造,4,320701,75,一層;二層;三層;四層;騎樓,,,七賢三路10號,鹽埕區,大東段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),2700000,,,,N,1070429,,1,31,26.6,住,,,77.4,,鋼筋混凝土造,5,680811,39,四層,,,安石街27號4樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),3300000,,,,N,1070423,附家電傢俱,1,30,21.12,住,,,105.17,住家用,鋼筋混凝土造,7,790418,28,三層,,,大安街99巷1號三樓之4,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,,,,N,辦公商業大樓,3000000,,,,Y,1070514,,1,38,9.63,商,,,83.45,,鋼筋混凝土造,11,670220,40,十一層,,,大勇路67號,鹽埕區,鹽國段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13000000,,,,Y,1070508,,1,35,13.63,商,,,178.18,住家用,鋼筋混凝土造,15,1040323,3,七層,0,0,五福四路81號七樓,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),450000,,,,Y,1070515,,1,5,1.98,商,,,22.92,,鋼筋混凝土造,12,690618,38,十一層,,,府北路36號11樓之24,鹽埕區,府北段五小段
買賣,房地(土地+建物),3,2,,2,0,2,Y,套房(1房(1廳)1衛),2530000,,,,Y,1070524,,1,5,8.64,商,,,86.42,,鋼筋混凝土造,12,681218,38,四層,,,府北路1號4樓之11號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),900000,,,,Y,1070530,,1,5,2.42,商,,,30.16,,鋼筋混凝土造,12,701124,37,四層,,,府北路25號四樓之3附1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,2,,4,2,3,Y,華廈(10F含以下有電梯),4380000,,,,N,1070517,,1,5,34.49,商,,,113.63,,鋼筋混凝土造,5,731212,33,三層,,,富野路20號3樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2800000,,,,N,1070501,,1,31,27.32,住,,,81.75,,鋼筋混凝土造,5,680811,39,二層,,,田單街30號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),4,1,,3,2,1,Y,公寓(5F含以下無電梯),600000,,,,N,1070519,,1,32,30.5,商,,,76.79,,鋼筋混凝土造,4,630805,44,二層,,,必信街92巷5號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,6,1,4,Y,透天厝,7900000,,,,N,1070505,親友、員工或其他特殊關係間之交易。;本標的屋況不佳，牆壁有滲漏水，賣方不負瑕疵擔保責任，故以該價格折售予買方，由買方自行處理.,1,5,54.5,商,,,241.6,住商用,鋼筋混凝土造,5,770401,30,一層;二層;三層;四層;五層;騎樓,,,富野路6號,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,3300000,3300000,,,N,1070601,,1,41,39,商,,,,,,,,,,,,鹽壽段477-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,3,Y,透天厝,8000000,,,,N,1070612,,1,35,57,住,,,98.37,,鋼筋混凝土造,3,660326,41,一層;二層;三層,,,大成街18巷25之1號,鹽埕區,大成段
買賣,建物,,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),800000,,800000,,N,1070605,,1,5,,,,,64.36,,鋼筋混凝土造,12,700114,37,七層,,,府北路31號7樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,5,5,2,Y,透天厝,7000000,,,,N,1070604,全新整理,1,34,55,住,,,92.49,,鋼筋混凝土造,3,640312,43,一層;二層;三層,,,光榮街7巷9號,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),4200000,,,,N,1070608,,1,41,16.01,商,,,159.8,住家用,鋼筋混凝土造,12,780607,29,七層,,,七賢三路231號七樓之4,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,3,1,4,Y,透天厝,4500000,,,,N,1070531,,1,32,59.2,商,,,118.55,,鋼筋混凝土造,4,630920,44,一層;二層;三層;四層,,,堀江街23之2號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,,,,N,套房(1房(1廳)1衛),445000,,,,N,1070607,,1,36,3.54,商,,,22.5,,鋼筋混凝土造,10,690806,38,九層,,,新樂街67號9樓之5,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,21000000,,,,N,1070530,,1,35,127,住,,,398.67,,加強磚造,4,640702,43,一層;二層;三層;四層;騎樓,,,必忠街47號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),235990,151990,84000,,N,1070619,,1,5,2.58,商,,,19.8,,鋼筋混凝土造,12,690618,38,五層,,,府北路36號5樓之2,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,1000000,,,,N,1070403,親友、員工或其他特殊關係間之交易。含增建或未登記建物。,1,40,41,商,,,,,,,,,,,,鹽府段324-0地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),900000,,,,Y,1070416,親友、員工或其他特殊關係間之交易。,1,5,4.2,商,,,47.03,,鋼筋混凝土造,12,691117,37,五層,,,府北路20號5樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),950000,,,,Y,1070507,,1,41,5.46,商,,,51.19,,鋼筋混凝土造,12,730324,34,七層,,,七賢三路213號7樓之6,鹽埕區,鹽壽段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),300000,,,,Y,1070508,,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,32,九層,,,北斗街5號9樓之21,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,3,2,4,Y,透天厝,3200000,,,,N,1070529,,1,35,72,住,,,160.84,住商用,鋼筋混凝土造,4,591003,48,一層;二層;三層;四層,,,五福四路63巷7之1號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,N,1070515,,1,37,2.93,商,,,30.95,,鋼筋混凝土造,12,720523,35,十一層,,,莒光街219號11樓之5,鹽埕區,鹽新段
買賣,土地,2,,,,,,Y,,14574684,,,,N,1070614,,1,30,114,住,,,,,,,,,,,,興福段300-0地號,鹽埕區,興福段
買賣,土地,2,,,,,,Y,,5625316,,,,N,1070601,,1,30,44,住,,,,,,,,,,,,興福段301-0地號,鹽埕區,興福段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),19490000,11690000,7800000,,Y,1070511,,2,147,22.87,住,,,249.89,見其它登記事項,見其它登記事項,23,1060119,1,二十三層,0,0,馬卡道路421號二十三樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12500000,6960000,4090000,1450000,Y,1070504,,2,122,11.45,其他:市場用地,,,175.95,見其它登記事項,見其它登記事項,24,1060608,1,二十二層,1450000,22.13,鼓山三路106之15號二十二樓,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12600000,5250000,5250000,2100000,Y,1070509,,2,147,18.64,住,,,187.1,見其它登記事項,見其它登記事項,15,1050921,2,九層,2100000,36.96,美術東六街79號九樓之3,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),2180000,,,,Y,1070504,,2,152,4.48,商,,,56.56,住家用,鋼筋混凝土造,16,800810,27,十二層,,,文忠路108號十二樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13800000,,,,Y,1070505,,2,158,14.11,商,,,182.16,住家用,鋼筋混凝土造,24,970826,10,九層,0,0,神農路175號九樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4970000,,,,Y,1070505,,2,147,9.54,商,,,89.47,住家用,鋼筋混凝土造,14,930224,14,三層,,,美術東六街216號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),7600000,,,,Y,1070515,,2,152,12.04,商,,,122.99,住家用,鋼筋混凝土造,15,931025,14,二層,,,文信路257號二樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),2200000,,,,Y,1070511,,2,152,3.67,商,,,46.56,住家用,鋼筋混凝土造,16,800810,27,十三層,,,裕誠路1505號十三樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物),2,1,,4,2,2,Y,華廈(10F含以下有電梯),5760000,,,,Y,1070516,,2,152,20.79,商,,,158.93,住家用,鋼筋混凝土造,8,780605,29,八層,,,昌盛路285號八樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4650000,,,,Y,1070520,,2,147,8.41,商,,,80.87,住家用,鋼筋混凝土造,15,941027,13,三層,,,美術北一街57號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5220000,,,,Y,1070507,,2,158,7.65,商,,,84.31,住家用,鋼筋混凝土造,15,950414,12,五層,,,龍勝路22號五樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,1800000,,,,N,1070518,,2,126,47,住,,,70.6,,加強磚造,2,570731,50,一層;二層,,,銀川街12巷18號,鼓山區,內惟段六小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1070513,,2,152,7.55,商,,,70.63,住家用,鋼筋混凝土造,14,880930,19,十層,,,昌盛路16號十樓之1,鼓山區,龍華段八小段
買賣,土地,2,,,,,,Y,,1200000,,,,N,1070521,,2,130,10,住,,,,,,,,,,,,龍華段二小段52-1地號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,2200000,,,,N,1070504,,2,122,69,住,,,72.38,,加強磚造,2,611115,45,一層;二層,,,日昌路33巷2弄11號,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7800000,,,,N,1070507,,2,158,12.98,商,,,126.86,住家用,鋼筋混凝土造,15,940929,13,十層,0,5.27,富農路138號十樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),17580000,,,,Y,1070523,,2,147,30.35,住,,,214.26,住家用,鋼筋混凝土造,15,950505,12,十層,0,25.27,美術館路169號十樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6570000,,,,Y,1070514,,2,158,10.93,商,,,99.94,住家用,鋼筋混凝土造,15,940804,13,十層,0,15.5,龍德路407號十樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),11500000,7770000,3730000,,Y,1070506,,2,147,25.17,住,,,222.67,住家用,鋼筋混凝土造,15,970425,10,二層,0,0,美術東二路247號二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,10500000,,,,N,1070515,,2,121,68,住,,,92.7,,加強磚造,2,640228,43,一層;二層;騎樓,,,鼓山三路172號,鼓山區,內惟段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11800000,,,1200000,Y,1070512,,2,152,14.52,商,,,179.95,住家用,鋼筋混凝土造,15,1011107,6,六層,1200000,7.9,裕誠路1509之7號六樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),13600000,9520000,1080000,3000000,Y,1070511,,2,147,33.53,住,,,278.93,住家用,鋼筋混凝土造,14,910403,16,二層,3000000,32.26,美術南一街6號二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),8700000,,,,Y,1070507,,2,152,12.15,商,,,187.58,住家用,鋼筋混凝土造,14,890626,18,六層,,,南屏路538號六樓之5,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,3,,,,N,住宅大樓(11F含以上有電梯),43580000,,,,Y,1070522,,2,158,28.08,商,,,488.04,見其它登記事項,見其它登記事項,38,1040915,3,二十二層,0,57.48,龍勝路291號二十二樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7800000,,,,Y,1070508,,2,147,11.04,商,,,116.29,住家用,鋼筋混凝土造,15,950825,12,十層,0,0,美術東四路299號十樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9800000,,,,Y,1070515,,2,152,12.42,商,,,161.83,住家用,鋼筋混凝土造,15,940421,13,六層,0,30.38,文信路236號六樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),39000000,22050000,12950000,4000000,Y,1070509,,2,147,31.4,住,,,359.97,見其它登記事項,鋼筋混凝土造,29,1060601,1,七層,4000000,54.02,美術南三路369號七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9550000,,,,Y,1070506,,2,158,23.29,住,,,146.49,住家用,鋼筋混凝土造,13,940118,13,九層,0,0,裕誠路2140號九樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),16000000,10390000,5610000,,Y,1070511,,2,147,22.03,住,,,219.39,住家用,鋼筋混凝土造,24,1020805,5,七層,0,18.77,美術南三路83號七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,,,,Y,1070525,,2,152,13.31,商,,,144.29,住家用,鋼筋混凝土造,16,840110,23,十層,0,0,明華路345號十樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,,,,N,辦公商業大樓,17000000,,,,Y,1070510,,2,148,32.5,商,,,312.93,商業用,鋼筋混凝土造,13,980818,9,八層,0,0,中華一路820號八樓,鼓山區,龍水段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7300000,,,,Y,1070526,,2,147,14.27,商,,,133.31,住家用,鋼筋混凝土造,15,950126,12,五層,0,0,美術北三路39號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7860000,,,,Y,1070514,,2,158,13.32,商,,,122.76,住家用,鋼筋混凝土造,15,950809,12,十二層,0,0,龍勝路148號十二樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1070512,,2,158,9.16,商,,,96.66,住家用,鋼筋混凝土造,15,950126,12,十二層,,,龍勝路92號十二樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5280000,,,,Y,1070518,,2,152,8.61,商,,,109.55,住家用,鋼筋混凝土造,23,840125,23,二十層,,,明華路305號二十樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1070510,,2,147,21.29,住,,,149.5,住家用,鋼筋混凝土造,14,930722,14,四層,0,23.73,美術南三路202號四樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1070505,,2,147,7.53,住,,,84.67,住家用,鋼筋混凝土造,15,1011025,6,十層,,,美術南五街276號十樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,3,,,,N,住宅大樓(11F含以上有電梯),38500000,,,,Y,1070517,,2,158,30.45,商,,,563.17,住家用,鋼骨鋼筋混凝土造,36,1030626,4,三層,0,56.97,龍德路295號三樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3600000,,,,N,1070517,,2,131,33.89,住,,,125.06,,鋼筋混凝土造,5,700425,37,五層,,,龍德路45號五樓,鼓山區,龍華段三小段
買賣,房地(土地+建物)+車位,1,2,1,3,2,2,Y,華廈(10F含以下有電梯),5300000,,,,N,1070522,,2,130,27.65,住,,,152.87,,鋼筋混凝土造,7,760403,31,二層,0,25.99,瑞豐街69號二樓,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),3530000,2650000,880000,,Y,1070604,,2,147,6.09,商,,,62.99,住家用,鋼筋混凝土造,15,980325,9,五層,,,美術東四路458號五樓之20,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),28800000,11520000,14080000,,Y,1070528,,2,158,23.61,商,,,438.98,住家用,鋼骨鋼筋混凝土造,36,1030626,4,十一層,3200000,44.04,龍德路291號十一樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9700000,,,,Y,1070519,,2,158,16.19,商,,,155.03,住家用,鋼筋混凝土造,15,940804,13,十四層,0,6.3,龍德路405號十四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18880000,,,,N,1070526,,2,147,25.15,商,,,257.74,住家用,鋼筋混凝土造,20,941121,13,十五層,0,41.16,明誠四路208號十五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12500000,,,,Y,1070601,,2,147,23.61,住,,,183.47,住家用,鋼筋混凝土造,14,940819,13,十三層,0,12.2,美術館路257號十三樓之1,鼓山區,青海段
買賣,房地(土地+建物),2,1,,4,3,4,Y,透天厝,12700000,,,,N,1070519,,2,139,102,商,,,254.02,,鋼筋混凝土造,3,630523,44,一層;二層;三層;騎樓;地下層,,,登山街23號,鼓山區,鼓南段二小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,住宅大樓(11F含以上有電梯),9000000,,,,Y,1070525,,2,158,13.9,商,,,131.36,住家用,鋼筋混凝土造,15,940929,13,十四層,0,5.27,富農路100號十四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18700000,,,,Y,1070510,,2,147,22.22,住,,,282.04,住家用,鋼骨鋼筋混凝土造,25,1040611,3,二十層,0,0,美術北三路246號二十樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1070518,,2,158,13.81,商,,,131.82,住家用,鋼筋混凝土造,15,940602,13,六層,0,0,龍德路287號六樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8600000,,,,Y,1070506,,2,147,17.58,住,,,136.33,住家用,鋼筋混凝土造,14,930610,14,十一層,0,16.21,美術南三路106號十一樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6800000,,,,Y,1070510,,2,147,14.1,商,,,132.09,商業用,鋼筋混凝土造,14,930224,14,二層,,,美術東六街208號二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6900000,,,,Y,1070529,,2,147,21.91,住,,,129.14,住家用,鋼筋混凝土造,11,950608,12,三層,,,龍水路199號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4280000,,,,Y,1070604,,2,158,7.77,商,,,79.57,住家用,鋼筋混凝土造,15,950809,12,四層,,,龍勝路160號四樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),5000000,,,,N,1070606,,2,129,29,住,,,82.91,,鋼筋混凝土造,5,680314,39,一層;騎樓,,,華寧路157號,鼓山區,龍華段一小段
買賣,房地(土地+建物),2,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),2800000,,,,Y,1070526,,2,160,17.25,其他:特定住宅區,,,62.32,住家用,鋼筋混凝土造,11,710818,36,六層,,,雄峰路11號六樓之3,鼓山區,前峰段
買賣,房地(土地+建物),1,1,,4,4,4,Y,店面(店鋪),33200000,,,,N,1070523,,2,147,88.63,住,,,260.35,住商用,鋼筋混凝土造,5,960611,11,一層;二層;三層;四層;五層,,,青海路428號,鼓山區,青海段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11500000,6240000,3680000,1580000,Y,1070517,,2,122,11.87,其他:市場用地,,,183.24,見其它登記事項,見其它登記事項,24,1060608,1,三層,1580000,22.13,鼓山三路106之13號三樓,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),21000000,,,,N,1070606,,2,147,24.73,住,,,311.71,住家用,見其它登記事項,21,1030508,4,二十一層,0,0,美術北五街122號二十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,2,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),15160000,7490000,4410000,3260000,Y,1070522,,2,122,15.75,其他:市場用地,,,242.45,見其它登記事項,見其它登記事項,24,1060608,1,二十三層,0,44.26,鼓山三路106之17號二十三樓,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),14000000,,,,Y,1070605,,2,137,24.95,住,,,231.05,住家用,鋼筋混凝土造,19,1000120,7,六層,0,0,鼓山一路133巷12號六樓,鼓山區,鼓中段五小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),20000000,,,3600000,Y,1070601,,2,158,30.08,住,,,282.29,住家用,鋼筋混凝土造,18,1011003,6,十五層,3600000,59.68,裕國街13號十五樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,1,2,Y,公寓(5F含以下無電梯),1850000,,,,N,1070606,,2,133,22.2,住,,,71.86,,鋼筋混凝土造,5,700109,37,三層,,,河川街83巷2號三樓之2,鼓山區,鼓中段一小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),3900000,,,,Y,1070605,,2,152,8.15,商,,,89.18,住家用,鋼筋混凝土造,12,840623,23,十一層,,,文忠路80號十一樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7680000,,,,Y,1070528,,2,158,12.37,商,,,125.24,住家用,鋼筋混凝土造,15,950414,12,八層,0,14.05,龍勝路18號八樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),14500000,,,,N,1070528,,2,158,16.15,商,,,281.38,住家用,鋼骨鋼筋混凝土造,30,1011011,6,三層,0,30.88,富農路160號三樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,,,,Y,1070514,,2,147,12.22,商,,,141.18,住家用,鋼筋混凝土造,15,951101,12,六層,0,20.3,美術東六街123號六樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18880000,,,,Y,1070527,,2,152,16.16,商,,,228.55,住家用,鋼筋混凝土造,15,1020604,5,十三層,0,0,文信路246號十三樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8100000,,,,Y,1070521,,2,156,14.58,住,,,129.64,住家用,鋼筋混凝土造,14,950519,12,四層,0,50.8,明華路326號四樓,鼓山區,龍北段
買賣,房地(土地+建物)+車位,1,1,1,,,0,N,住宅大樓(11F含以上有電梯),10000000,,,,Y,1070530,,2,158,20.17,住,,,157.19,住家用,鋼筋混凝土造,15,940531,13,一層,0,0,美術東三路32號,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),16940000,10160000,6780000,,Y,1070607,,2,147,20.71,住,,,224.71,見其它登記事項,見其它登記事項,23,1060119,1,十五層,0,0,馬卡道路421號十五樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,2000000,,,,N,1070619,,2,129,21.67,住,,,43.4,,鋼筋混凝土造,3,680110,39,一層;二層;三層;地下層,,,東門路36巷12號,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7880000,,,,Y,1070523,,2,152,12.07,商,,,135.36,住家用,鋼筋混凝土造,15,940921,13,十二層,1200000,7.72,昌盛路66號十二樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15260000,,,,Y,1070605,,2,147,17.8,住,,,203.79,住家用,鋼筋混凝土造,24,1030212,4,四層,0,30.51,美術東四路375號四樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,8220800,8220800,,,N,1070605,,2,147,51.38,住,,,,,,,,,,,,青海段38-0地號,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,4,Y,住宅大樓(11F含以上有電梯),33500000,,,,Y,1070510,,2,158,26.03,住,,,486.85,住家用,鋼骨鋼筋混凝土造,36,1030626,4,三十一層,0,44.02,龍德路289號三十一樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1070512,,2,158,10.03,商,,,90.06,住家用,鋼筋混凝土造,14,930913,14,三層,0,0,龍文街27號三樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,1,2,Y,店面(店鋪),21000000,,,,Y,1070601,,2,130,16.75,商,,,185.45,商業用,鋼筋混凝土造,14,970711,10,一層;夾層;見其它登記事項,,,文忠路187號,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,套房(1房(1廳)1衛),8800000,,,,Y,1070602,,2,158,12.47,商,,,127.12,住家用,鋼筋混凝土造,15,950414,12,九層,0,0,龍勝路26號九樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,11980000,,,,N,1070505,,2,126,63,住,,,69.9,,加強磚造,2,620125,45,一層;二層,,,翠華路131號,鼓山區,內惟段六小段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7420000,,,,Y,1070514,,2,147,15.13,住,,,121.75,住家用,鋼筋混凝土造,15,951013,12,十三層,0,15.49,美術東四路220號十三樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5500000,,,,Y,1070606,,2,147,12.15,商,,,98.77,住家用,鋼筋混凝土造,14,930224,14,十一層,0,18.29,美術東六街198號十一樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,,,2,N,住宅大樓(11F含以上有電梯),46000000,,,,Y,1070612,,2,147,45.58,商,,,372.97,商業用,鋼筋混凝土造,15,950126,12,一層;二層,,,美術北三路33號,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),7700000,,,,Y,1070606,,2,128,25.6,住,,,180.31,住家用,鋼筋混凝土造,10,1000624,7,三層,0,29.71,鼓山三路19之2號三樓,鼓山區,內惟段八小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),2660000,,,,Y,1070613,,2,152,3.93,住,,,55.18,住家用,鋼筋混凝土造,13,830915,24,十三層,,,博愛二路343號十三樓之6,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),18980000,13590000,5390000,,Y,1070528,,2,147,26.21,住,,,286.21,住家用,鋼筋混凝土造,24,1040513,3,二十二層,0,19.89,龍水二路105號二十二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,3,3,2,3,Y,住宅大樓(11F含以上有電梯),29000000,17330000,11670000,,Y,1070511,,2,147,44.1,住,,,497.53,住家用,鋼筋混凝土造,24,1030212,4,二十三層;二十四層,0,91.5,美術東四路379號二十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5450000,,,,Y,1070520,,2,158,8,商,,,92.26,住家用,鋼筋混凝土造,15,950126,12,五層,,,龍勝路100號五樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1950000,,,,N,1070511,,2,135,25,住,,,76.88,,鋼筋混凝土造,5,701024,37,五層,,,鼓山二路145巷12弄12號五樓之1,鼓山區,鼓中段三小段
買賣,土地,8,,,,,,Y,,57091,57091,,,N,1070607,,2,126,0.94,住,,,,,,,,,,,,內惟段六小段1242-4地號,鼓山區,內惟段六小段
買賣,土地,4,,,,,,Y,,84453,84453,,,N,1070607,,2,128,1.55,住,,,,,,,,,,,,內惟段八小段533-0地號,鼓山區,內惟段八小段
買賣,土地,8,,,,,,Y,,57091,57091,,,N,1070608,,2,126,0.94,住,,,,,,,,,,,,內惟段六小段1242-4地號,鼓山區,內惟段六小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7300000,,,,Y,1070601,,2,146,12.63,住,,,139.24,住家用,鋼筋混凝土造,15,1011121,6,五層,0,0,九如四路568號五樓,鼓山區,內惟段九小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),6250000,,,,Y,1070522,,2,158,9.75,商,,,105.62,住家用,鋼筋混凝土造,14,950203,12,四層,,,龍德路331號四樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),6100000,,,,Y,1070613,,2,158,9.28,商,,,97.99,住家用,鋼筋混凝土造,15,950823,12,四層,,,明誠三路441號四樓,鼓山區,龍中段
買賣,房地(土地+建物),10,1,,3,1,1,Y,公寓(5F含以下無電梯),5000000,,,,N,1070521,,2,133,72.72,住,,,100.85,,鋼筋混凝土造,5,701228,36,一層,,,河邊街95巷8號,鼓山區,鼓中段一小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1850000,,,,Y,1070609,,2,152,2.53,商,,,38.03,住家用,鋼筋混凝土造,12,851028,22,八層,,,南屏路555號八樓之18,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),51900000,30051000,17649000,4200000,Y,1070612,,2,147,52.17,住,,,464.4,住家用,鋼筋混凝土造,22,1040507,3,十七層,0,60.02,美術東四路418號十七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),15500000,,,,Y,1070614,,2,158,16.1,商,,,245.98,住家用,鋼筋混凝土造,24,1020522,5,十九層,0,23.17,富農路90號十九樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),15000000,8450000,4970000,1580000,Y,1070614,,2,122,14.15,其他:市場用地,,,221.79,見其它登記事項,見其它登記事項,24,1060608,1,十六層,1580000,22.13,鼓山三路106之11號十六樓,鼓山區,內惟段二小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,公寓(5F含以下無電梯),4000000,,,,N,1070518,,2,129,37.72,住,,,135.79,,鋼筋混凝土造,5,700620,37,四層,,,華寧路27號四樓之1,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),24000000,,,,Y,1070509,,2,147,31.67,住,,,328.69,住家用,鋼筋混凝土造,28,1010419,6,十七層,0,61.62,美術北三路96號十七樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,透天厝,5900000,,,,N,1070508,,2,131,70,住,,,73.34,,加強磚造,2,690606,38,一層;二層,,,中華一路2133巷46弄70號,鼓山區,龍華段三小段
買賣,土地,1,,,,,,Y,,80000,80000,,,N,1070516,,2,137,1.35,住,,,,,,,,,,,,鼓中段五小段597-0地號,鼓山區,鼓中段五小段
買賣,房地(土地+建物),3,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4200000,,,,Y,1070530,,2,151,17.94,住,,,153.36,住商用,鋼筋混凝土造,12,791205,27,二層,,,中華一路2111號二樓,鼓山區,龍華段七小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1070531,,2,147,16.15,住,,,105.8,住家用,鋼筋混凝土造,14,931206,13,六層,0,0,美術東二路60號六樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4950000,,,,N,1070601,,2,152,6.7,商,,,73.84,住家用,鋼筋混凝土造,14,901008,17,四層,,,文信路210號四樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1600000,,,,N,1070521,,2,132,20.11,住,,,84.96,,鋼筋混凝土造,5,760513,31,五層,,,龍德路263巷1號五樓,鼓山區,龍華段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7420000,,,,Y,1070504,,2,147,11.71,商,,,136.27,住家用,鋼筋混凝土造,15,951101,12,十二層,0,21.53,美術東六街119號十二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),3150000,,,,N,1070514,,2,150,28.39,住,,,119.01,,鋼筋混凝土造,5,741202,32,五層,,,中華一路109號五樓,鼓山區,龍華段六小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),17220000,10330000,6890000,,Y,1070522,,2,147,20.71,住,,,224.71,見其它登記事項,見其它登記事項,23,1060119,1,十六層,0,0,馬卡道路421號十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),16500000,10700000,5800000,,Y,1070511,,2,147,28.72,住,,,296.26,住家用,鋼筋混凝土造,24,1030212,4,二層,0,30.5,美術東四路365號二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,,,2,N,住宅大樓(11F含以上有電梯),10700000,6960000,3740000,,Y,1070513,,2,130,31.93,住,,,232.5,住商用,鋼筋混凝土造,13,840111,23,一層;二層;騎樓;地下層,,,華豐街69號,鼓山區,龍華段二小段