Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/10/11 10:13,30.6,28.2,0.7,7.5,1470,8.9,21.9,7.4,4.7,56.7,0.06,9.73,,750000,,,,,,,,
民族橋,1033,2023/10/11 09:45,30.5,28.1,0.6,7.6,1190,5.2,24.9,8.3,4.6,27.4,0.12,12.9,,700000,,,,,,,,
龍心橋,1030,2023/10/11 12:06,28.2,30.3,13.4,7.6,24600,10.2,37.6,11.8,4.6,7400,-0.005,3.09,,320000,,,,,,,,
九如橋,1025,2023/10/11 12:24,27.8,30.5,11.5,7.7,21500,9.5,24.0,8.1,4.6,7670,-0.005,2.63,,17000,,,,,,,,
七賢橋,1027,2023/10/11 12:46,30.5,31.2,21.4,7.7,38200,10.2,25.2,8.4,4.6,12000,0.06,2.89,,79000,,,,,,,,
高雄橋,1029,2023/10/11 12:54,30.3,30.9,17.2,7.8,31200,19.4,26.3,8.5,4.6,10400,0.09,4.09,,410000,,,,,,,,
臨海橋,1281,2023/10/16 13:16,28.0,28.0,6.9,7.6,12800,12.4,27.7,5.5,4.8,,,2.92,,,,,,,,,,
前鎮橋,1282,2023/10/16 13:28,28.3,28.3,7.8,7.7,14400,10.1,27.2,5.3,4.6,,,2.86,,,,,,,,,,
仁武橋,1287,2023/10/12 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/10/12 11:39,30.4,28.2,0.5,7.6,1130,15.7,17.9,5.7,3.8,,,4.45,,,,,-0.0041,,0.025,,-0.0044,
經建橋,1286,2023/10/12 11:02,30.1,29.7,0.5,8.1,1140,10.7,34.3,11.5,6.2,,,10.4,,,,,-0.0041,,0.027,,0.006,
興中橋,1284,2023/10/12 13:46,30.4,29.8,1.4,7.7,2990,11.7,19.6,7.4,3.4,,,5.27,,,,,-0.0041,,0.022,,-0.0044,
富田橋,401,2023/10/16 10:39,27.8,26.8,0.4,7.4,789,11.2,16.6,6.4,4.6,,,3.37,,,,,,,,,,
大東橋,402,2023/10/16 11:27,28.4,27.1,0.4,7.4,835,10.1,18.5,2.5,4.7,,,3.55,,,,,,,,,,
橋子頭橋,301,2023/10/02 14:38,32.2,30.9,0.7,7.6,1610,16.9,45.3,7.1,2.7,,,5.86,,,,,,,0.016,,-0.0044,
長潤橋,302,2023/10/02 14:54,31.7,32.4,1.8,7.8,4010,18.1,27.3,3.8,4.7,,,6.80,,,,,,,0.052,,-0.0044,
典寶橋,303,2023/10/02 15:13,31.4,33.1,4.3,8.0,8950,19.1,39.5,7.0,5.8,,,5.46,,,,,,,0.033,,-0.0044,
岡山橋,201,2023/10/02 11:38,31.4,29.6,0.5,7.2,1160,62.0,32.0,4.2,2.0,,,5.47,,,,,-0.0041,,0.065,,-0.0044,
河華橋,202,2023/10/02 11:27,31.3,31.1,0.5,7.8,1120,14.4,14.5,3.1,4.2,,,1.79,,,,,-0.0041,,0.020,,-0.0044,
北林路口,,2023/10/16 12:30,28.3,27.8,0.3,7.9,701,4.6,24.5,3.9,4.6,,,8.44,,,,,,,,,,
中鋼南門橋下,,2023/10/16 12:47,27.5,27.3,7.3,7.9,13400,19.8,61.6,19.1,5.2,,,6.15,,,,,,,,,,
遊艇碼頭,,2023/10/12 10:11,30.7,30.6,,8.2,384,13.4,17.1,5.7,5.5,,,0.17,,170,,,,,,,,
人行拱橋,,2023/10/12 09:53,30.4,30.3,,7.7,587,20.3,14.2,4.8,5.2,,,0.33,,190,,,,,,,,
龍船船塢,,2023/10/12 10:03,30.3,29.7,,7.4,360,14.1,13.6,4.5,4.6,,,0.27,,360,,,,,,,,
金獅湖,,2023/10/12 09:27,30.4,30.1,,8.4,250,32.1,29.9,9.6,5.4,,,0.05,,250,,,,,,,,
內惟埤,,2023/10/12 10:29,30.9,30.9,,7.9,220,14.3,20.3,6.5,4.5,,,0.12,,220,,,,,,,,
