﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/11/7 10:06,28.4,26.5,0.4,7.6,974,7.4,26.9,8.7,1.7,90.1,0.09,7.42,1.23,610000,-0.0052,-0.0003,-0.006,0.683,-0.0186,-0.0046,-0.0048,
民族橋,1033,2018/11/7 11:17,28.3,26.6,0.4,7.5,928,5.8,31.7,11.2,1.6,66.9,0.31,7.11,1.68,1500000,-0.0052,-0.0003,-0.006,0.438,-0.0186,-0.0046,-0.0048,
龍心橋,1030,2018/11/7 12:26,26.6,29,6.5,7.4,11400,9,27.1,9.9,2,3560,0.1,6.69,1.03,560000,-0.0052,-0.0003,-0.006,0.385,0.022,-0.0046,-0.0048,
九如橋,1025,2018/11/7 12:45,28,29.5,18.5,7,29700,7.7,30.8,6.3,2.6,10700,0.13,7.12,0.54,51000,-0.0052,-0.0003,-0.006,0.126,-0.0186,-0.0046,-0.0048,
七賢橋,1027,2018/11/7 13:13,25.9,30.4,20.8,7.8,33400,19.6,26.8,7.9,4.2,11400,0.12,5.28,0.501,20000,-0.0052,-0.0003,-0.006,0.321,0.02,-0.0046,-0.0048,
高雄橋,1029,2018/11/7 13:37,28.4,30,21.2,7.5,33600,7.7,15.1,4.9,4.2,12400,0.13,4,0.437,13000,-0.0052,-0.0003,-0.006,0.159,0.077,-0.0046,-0.0048,
臨海橋,1281,2018/11/6 12:50,31.9,29.1,6.9,7.2,11900,5.6,13.8,2.9,2,,4.78,6.56,1.18,,-0.0052,-0.0003,-0.006,0.46,0.019,-0.0046,-0.0048,
前鎮橋,1282,2018/11/6 13:04,28.6,28.6,9.4,7.3,15900,5.5,12.9,4.1,1.4,,3.28,6.69,1.11,,-0.0052,-0.0003,-0.006,0.343,-0.0186,-0.0046,-0.0048,
仁武橋,1287,2018/11/2 09:59,24,23.7,1,7.2,2090,21.1,26.6,4.8,1.6,,2.38,5.49,0.866,,-0.0052,-0.0003,-0.006,2.89,0.019,-0.0046,-0.0048,
經建橋,1286,2018/11/2 09:39,24.9,25,0.4,7.5,901,22.1,52.8,12,3.3,,0.28,32,1.3,,-0.0052,-0.0003,-0.006,1.06,0.028,-0.0046,-0.0048,
惠豐橋,1283,2018/11/2 10:22,23.6,24.4,0.9,7.4,1870,13.7,19.1,3.7,3,,3.04,4.82,0.505,,-0.0052,-0.0003,-0.006,1.41,0.022,-0.0046,-0.0048,
興中橋,1284,2018/11/2 10:41,23.3,25.2,3.2,7.4,5780,7.5,31.2,3,2.9,,2.59,9.69,0.538,,-0.0052,-0.0003,-0.006,0.631,0.023,-0.0046,-0.0048,
富田橋,401,2018/11/6 09:27,26.8,26.3,0.4,7.5,848,50.3,31.9,12.1,1.2,,0.19,3.73,1.12,,0.01,-0.0003,-0.006,2.6,0.033,-0.0046,-0.0048,
大東橋,402,2018/11/6 10:31,27.8,26.7,0.4,7.4,849,12.1,35.6,14.5,2.1,,0.09,3.51,1.44,,-0.0052,-0.0003,-0.006,1.09,0.151,-0.0046,-0.0048,
橋子頭橋,301,2018/11/12 14:35,28.4,26.8,0.7,7.4,1450,7.2,47.4,9.5,2.1,,0.25,14.9,1.66,,-0.0052,-0.0003,-0.006,0.777,0.06,-0.0046,-0.0048,
長潤橋,302,2018/11/12 14:53,29.9,27.9,5.7,7.5,9980,19.4,75.6,42.7,3.2,,0.81,13.4,2.66,,0.028,-0.0003,0.019,0.57,0.023,-0.0046,-0.0048,
典寶橋,303,2018/11/12 15:09,26.8,27.8,18.8,7.3,30200,6,16.5,3.3,2.7,,0.89,9.69,0.925,,-0.0052,-0.0003,-0.006,0.317,0.049,-0.0046,-0.0048,
岡山橋,201,2018/11/2 11:37,27.4,24.4,1.1,7.7,2140,16.8,64.8,11.1,2.6,,30,14.4,12.4,,-0.0052,-0.0003,0.007,0.332,0.061,0.015,0.017,
河華橋,202,2018/11/2 11:20,26.6,25.2,0.4,7.6,873,11.2,27.2,7.2,2.7,,0.34,13.6,0.61,,-0.0052,-0.0003,-0.006,0.309,0.024,-0.0046,-0.0048,
北林路口,,2018/11/6 11:36,28.9,27.3,0.2,7.6,587,6.2,22.5,6.6,3.3,,0.96,7.5,0.866,,-0.0052,-0.0003,-0.006,0.35,-0.0186,-0.0046,-0.0048,
中鋼南門橋下,,2018/11/6 12:09,31.1,28.7,10.1,8.6,17000,163,98.9,47.8,10.4,,0.25,7.59,0.742,,-0.0052,-0.0003,-0.006,0.348,0.829,0.04,-0.0048,
遊艇碼頭,,2018/11/12 10:55,27,28,0.1,8.5,351,15.5,17.9,4.7,8.7,,,0.48,,50,,,,,,,,
人行拱橋,,2018/11/12 11:05,27,27.8,0.1,8.3,350,12.5,18,4,7.4,,,0.5,,490,,,,,,,,
龍船船塢,,2018/11/12 11:15,27,28.2,0.1,8.5,354,14.6,16.7,4.1,8.1,,,0.5,,170,,,,,,,,
金獅湖,,2018/11/12 10:19,28,28,0.1,8.2,372,21.7,21.9,4.6,7.6,,,0.58,,370,,,,,,,,
內惟埤,,2018/11/12 10:38,24,26.5,0.4,7.9,456,10.4,36,6.5,5.5,,,0.54,,1700,,,,,,,,
