﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/6/3 10:54,35,29.8,0.4,7.6,942,8.9,40.4,18.2,3.3,78.1,,14.2,,4400000,,,,,,,,
民族橋,1033,2019/6/3 11:19,31,32.4,0.3,7.5,793,9.9,47.3,18.8,2.8,57.5,,14.3,,580000,,,,,,,,
龍心橋,1030,2019/6/3 14:03,28.7,34.5,16.3,7.8,31600,14.6,52,19.1,4,11800,,3.78,,5200,-0.0052,-0.0003,-0.0035,0.086,0.017,-0.0044,-0.005,
九如橋,1025,2019/6/3 14:17,31.9,33.9,15.9,8.2,30600,17.5,44.1,9.8,6.6,11200,,1.53,,13000,-0.0052,-0.0003,-0.0035,0.134,0.024,-0.0044,-0.005,
七賢橋,1027,2019/6/3 14:47,29.9,35,19.2,8.6,36900,17.5,36,11.6,8.6,14100,,0.91,,2400,,,,,,,,
高雄橋,1029,2019/6/3 15:14,29.5,34,18.7,8.4,35500,11.2,27.5,8.6,8.6,13500,,0.73,,5600,,,,,,,,
臨海橋,1281,2019/6/14 11:49,24.8,26.5,0.1,7.1,167,248,57.8,7.2,4,,,1.07,,,,,,,,,,
前鎮橋,1282,2019/6/14 11:37,23,26.3,0.2,6.9,369,163,30.7,8.6,3.7,,,1.07,,,,,,,,,,
仁武橋,1287,2019/6/4 14:13,26.6,28.1,0.5,7.6,1160,125,58.3,16.5,1.1,,,4.62,,,,,0.104,,0.129,,0.011,
經建橋,1286,2019/6/4 13:55,24.4,28.8,0.2,7.6,521,50.5,46.3,13.3,4.7,,,2.08,,,,,0.005,,0.157,,0.006,
惠豐橋,1283,2019/6/4 14:41,24.4,27.8,0.4,7.6,806,93.3,32.6,9.8,2.7,,,2.9,,,,,0.006,,0.121,,-0.005,
興中橋,1284,2019/6/4 15:08,24.9,29.5,1.2,7.6,2570,20.5,28.6,8.7,3.8,,,5.11,,,,,-0.0035,,0.037,,-0.005,
富田橋,401,2019/6/14 09:55,21.5,26.1,0.1,6.9,134,131,22.4,4.3,4.6,,,0.45,,,,,,,,,,
大東橋,402,2019/6/14 10:15,22.5,26.1,0.1,7.1,158,242,36.5,5.3,4,,,0.95,,,,,,,,,,
橋子頭橋,301,2019/6/11 11:00,23.5,25.9,0.1,7.9,287,2520,276,6.2,4.4,,,1.22,,,,,,,0.903,,0.115,
長潤橋,302,2019/6/11 09:57,24.5,26.4,0.2,7.7,398,260,93.5,4.9,3.6,,,1.38,,,,,,,0.329,,0.02,
典寶橋,303,2019/6/11 09:35,25.1,26.6,1,7.6,2120,42.6,37.4,6.5,2.6,,,3.76,,,,,,,0.063,,-0.005,
岡山橋,201,2019/6/4 13:22,23.7,29.1,1,7.8,2040,35.5,64.1,16.6,1.6,,,14.2,,,,,-0.0035,,0.19,,0.007,
河華橋,202,2019/6/4 13:10,23,29.4,0.2,7.8,473,74.1,23.4,6.4,4.5,,,0.58,,,,,-0.0035,,0.128,,-0.005,
北林路口,,2019/6/14 12:59,26,28.6,0.1,7.4,304,44.4,24.2,6.5,5,,,1.67,,,,,,,,,,
中鋼南門橋下,,2019/6/14 12:25,24.6,26.8,0.4,8,885,85.8,27.3,6.5,4.7,,,0.93,,,,,,,,,,
遊艇碼頭,,2019/6/11 10:21,27,27.2,0.2,8.5,332,22.7,24.2,5.1,4.5,,,0.3,,4100,,,,,,,,
人行拱橋,,2019/6/11 10:35,27,27.4,0.2,9,241,21.9,30.6,5.4,5.2,,,0.47,,2200,,,,,,,,
龍船船塢,,2019/6/11 10:28,27,27.2,0.2,8.3,394,41.6,32.9,6.2,3.1,,,0.51,,21000,,,,,,,,
金獅湖,,2019/6/11 09:41,28,28.6,0.2,6.8,340,33.9,22.5,5.8,5.5,,,0.38,,5800,,,,,,,,
內惟埤,,2019/6/11 10:05,27,27.6,0.2,8.1,474,23,20,2.7,3.7,,,0.4,,42000,,,,,,,,
