鄉鎮市區,機構類別,合約醫療院所名稱,各項常規疫苗,卡介苗,其他公費疫苗,幼兒A型肝炎疫苗,成人A型肝炎疫苗,B型肝炎疫苗,肺炎鏈球菌疫苗13PCV,肺炎鏈球菌疫苗23PPV,輪狀病毒疫苗,Tdap疫苗,其他自費疫苗,接種時間,洽詢電話,地址
鹽埕區,合約院所,盧榮坤小兒科診所,V,,,V,,V,V,,V,,流感疫苗,1.週一至週五上午：8:30-12:00下午：15:30-18:00(週二.四下午休診)晚上：19:00-21:30(週四晚上：20:00-21:30)2.週六下午：14:00-17:00,07-5315657,鹽埕區莒光街137號
鹽埕區,合約院所,汪昇勳耳鼻喉科診所,V,,,V,,V,V,,,,麻疹腮腺炎德國麻疹混合疫苗(MMR),1.週一至週六上午：9:00-12:00下午：15:00-18:00晚上：19:00-21:302.週日下午：9:00-12:00,07-5216655,鹽埕區瀨南街225之1號
鼓山區,合約院所,高雄市立聯合醫院,V,V,A型肝炎疫苗育齡婦女MMRB型肝炎免疫球蛋白PPD23價肺炎鏈球菌流感疫苗,V,V,V,V,V,V,V,B型肝炎免疫球蛋白、HPV疫苗、黃熱病疫苗、狂犬病疫苗、腦脊椎膜炎疫苗、日本腦炎疫苗、MMR、水痘、13價肺炎鏈球菌疫苗、PPD,卡介苗每週四上午：10:00-12:002.PPD每週一、二上午：8:00-12:003.週一至週六上午：8:30-12:004.週一至週五下午：13:30-17:30晚上：18:30-21:00,07-5552165,鼓山區中華ㄧ路976號
鼓山區,合約院所,生安婦產小兒科醫院,V,V,A型肝炎疫苗.B型肝炎免疫球蛋白.育齡婦女MMR,V,,,V,,V,,HPV疫苗、成人減量三合一疫苗、B型肝炎免疫球蛋白,1.週一至週五上午：09:00-12:00下午休診晚上：19:00-22:002.週六上午：09:00-12:00下午：15:00-18:00（晚上休診）3.週日上午：09:00-12:00（下午及晚上休診）V卡介苗週二、五上午：10:00-12:00,07-5223138,鼓山區美術東二路177號
鼓山區,合約院所,容婦產科診所,V,V,B型肝炎免疫球蛋白育齡婦女MMR,V,,V,,,,,HPV疫苗、B型肝炎免疫球蛋白,1.週一至週六上午：09:00-12:00V卡介苗週三上午：10:30-12:30,07-5541000,鼓山區明誠三路487號
鼓山區,合約院所,家安診所,V,,,,V,V,V,,V,,HPV疫苗、Flu,1.週一至週五上午：8:00-12:00下午：17:30-21:302.週六、日上午：9:00-12:00,07-5541515,鼓山區裕誠路1515號
鼓山區,合約院所,祐安小兒科診所,V,,,V,V,V,,,V,,Flu疫苗,1.週一至週五上午：8:30-12:00晚上：18:30-21:302.週六上午：8:30-12:00,07-5318616,鼓山區九如四路1410號
鼓山區,合約院所,鄭廣仁小兒科診所,V,,,V,V,V,V,,V,,HPV疫苗、Flu、10價肺炎鏈球菌疫苗、帶狀皰疹疫苗,1.週一至週五上午：08:00-12:00下午：15:00-18:00晚上：18:30-21：302.週六上午：08:00-12:00下午：15:00-18:00（晚上休診）,07-5555350,鼓山區華榮路207號
鼓山區,合約院所,祐琳小兒科診所,V,,,V,V,V,V,,V,,Flu疫苗,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週六及週日上午：8:00-12:00晚上：18:30-21:30,07-5551870,鼓山區裕誠路1180號
鼓山區,合約院所,柯文良小兒科診所,V,,,V,V,V,V,,,,HPV疫苗、Flu、帶狀皰疹疫苗,週一至週六上午：8:00-12:00下午：17:00-21:00,07-5535760,鼓山區華榮路352號
左營區,合約院所,國軍高雄總醫院左營分院附設民眾診療服務處,V,V,,,,V,V,,V,,流感疫苗0.5ML三合一子宮頸疫苗MMR,1.每週一至五(除卡介苗及PPD疫苗外)早上：8:30-12:00V卡介苗及PPD疫苗：每週二下午：13:30-15:30,07-5817121,左營區軍校路553號
左營區,合約院所,中心小兒科診所,V,V,,V,V,V,V,V,V,,HPV疫苗?疹疫苗,1.週一至週五上午：8:30-12:00下午：15:00-18:00晚上：18:30-21:30(105年2月起)2.週六上午：8:30-12:00V卡介苗週三下午：15:00-17:00(目前暫停),07-3497778,左營區新庄仔路179-6號
左營區,合約診所,黃昭文診所,V,,,V,V,V,V,V,V,,HPV疫苗帶狀皰疹,1.週一至週五上午：8:30-12:00(週五上午休診)下午：15:30-18:00晚上：19:00-21:302.週六上午：9:00-12:00下午：15:30-18:00,07-5592289,左營區自由二路255號
左營區,合約院所,乃聖診所,V,,,V,V,V,V,V,V,,,1.週一至週五早上：8:30-12:00下午：16:30-18:00晚上：19:15-21:002.週六上午：8:30-12:00,07-3500041,左營區文強路232號1樓
左營區,合約院所,高雄榮民總醫院,V,V,B型肝炎疫苗B型肝炎免疫球蛋白育齡婦女MMR,V,V,V,V,V,V,V,HPV疫苗、Flu,1.週一至週五下午：14:00-17:30V卡介苗每週二、四下午：15:00-17:00,07-3422121,左營區大中一路386號
左營區,合約院所,李錦源小兒科診所,V,,,V,,,V,V,V,,13價PCV,1.週一至五早上：8:30-12:00下午：15:00-18:002.星期六上午：8:30-12:00,07-5851188,左營大路139之1號
左營區,合約院所,柏仁醫院,V,V,育齡婦女MMR,V,,V,V,,V,V,10價PCV.流感疫苗,1.週一至週六早上：9:00-12:00下午：14:30-17:30晚上：19:00-22:002.週六上午9:00-12:00V卡介苗：每週二、四下午14:30-16:00,07-5508888,左營區博愛二路350號
左營區,合約院所,怡廷婦產科診所,,,B型肝炎疫苗B型肝炎免疫球蛋白,,,,,,,,2價.4價HPV疫苗,1.週一至週六上午：8:30-12:00下午：15:00-21:302.星期六下午：15:00-21:00,07-5832509,左營大路111號
左營區,合約院所,李建中診所,V,,,V,V,V,V,V,,,Flu,週一至週六上午：8:30-12:00晚上：17:00-21:30(週六到20:30),07-3498018,左營區崇德路238號1樓
左營區,合約診所,長安診所,V,,,V,V,V,,,V,,子宮頸癌疫苗,1.週一至週五上午：8:00-12:00下午：16:00-20:002.週六上午：8:00-12:00,07-5821864,左營區左營大路253號
左營區,合約診所,金仁福診所,V,,,V,V,V,,,V,,子宮頸癌疫苗,1.週一至週六上午：8:00-12:00下午：16:00-21:302.週日休診,07-5529843,左營區華夏路228號
左營區,合約診所,傳家家庭診所,V,,,V,V,V,,,,,MMRTdPPDJEVar,1.週一至週五上午：8:30-12:00晚上：17:00-21:302.週六上午：8:30-12:003.週三下午休診,07-5587919,左營區裕誠路265號
左營區,合約診所,葉乙力診所,V,,,V,V,V,,,,,子宮頸癌疫苗,1.週一至週六上午：8:00-12:00（週日上午看診）下午：15:00-17:50晚上：18:30-21:30,07-3456256,左營區華夏路700號
左營區,合約診所,華夏診所,V,,,V,V,V,,,V,,子宮頸癌疫苗,週一至週六（週日休診）上午：8:00-12:00下午：14:30-18:00晚上：18:30-21:30,07-3453961,左營區華夏路708號
左營區,合約診所,李凱斌診所,V,,,V,V,V,V,,V,,子宮頸癌疫苗,1.週一至週五上午：8:30-12:00晚上：17:00-21:002.週日晚上：17:00-21:00,07-3454784,左營區文莊路53號
左營區,合約診所,陳進成診所,V,,,V,V,V,V,,V,,3價流感疫苗,1.週一至週五上午：8:30-12:00下午：16:00-21:302.週六上午：8:30-12:00下午：16:00-21:003.週日公休,07-3503387,左營區華夏路985號
左營區,合約診所,彌馨診所,V,,,V,V,V,V,V,V,,,1.週一至週六上午：9:00-12:00下午：14:00-17:30晚上：18:30-21:302.週日上午：9:00-12:00,07-8629880,左營區至聖路288號
左營區,合約診所,王津勝診所,V,,,V,V,V,V,,V,,帶狀皰疹,週一至週六上午：8:00-12:00下午：17:30-21:30,07-5533243,左營區華夏路260號
左營區,合約診所,康澤小兒科診所,V,,,V,V,V,V,,V,,子宮頸癌疫苗,1.週一至週六上午：8:30-12:00下午：15:30-18:00晚上：19:00-21:302.週日上午：8:30-12:00下午及晚上休診,07-3453356,左營區自由三路382號
左營區,合約診所,林克臻婦產科診所,V,,,V,,,V,,V,,子宮頸癌疫苗,1.週一至週二上午：9:00-12:002.週三晚上：19:00-22:003.週四至週六上午：9:00-12:004.週日休,07-3480088,左營區華夏路628號
左營區,合約診所,永霖小兒科診所,V,,,V,V,V,V,,V,,,1.週一至週五上午：7:30-12:00下午：15:00-18:00晚上：18:30-21:302.週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:303.週日上午：8:00-12:00下午：休診晚上：18:30-21:30,07-3498118,左營區孟子路415號
左營區,合約診所,楊宜璋耳鼻喉科診所,V,,,V,V,V,,V,,,?疹疫苗,1.週一至週六上午：8:00-12:00下午：14:00-18:00晚上：18:00-21:302.週日休診,07-5591007,左營區明誠二路362號
左營區,合約診所,陳信旭小兒科診所,V,,,V,V,V,V,,V,,子宮頸癌疫苗,1.週一至週六上午：8:00-12:00下午：15:30-18:00(週四下午休診)晚上：19:00-21:302.週六晚上休診3.週日上午：9:00-12:00下午晚上休診,07-5590256,左營區明華一路156號
左營區,合約診所,雙子星小兒科診所,V,,,V,V,V,V,,V,,,1.週一至週五上午：8:30-12:00下午：16:00-18:00晚上：19:00-21:302.週二全日休診3.週六上午：8:30-12:004.週日晚上19:00-21:30(每月第一個週日全日休診)5.日本腦炎開瓶時間:週四、六,07-3501366,左營區大中二路238號
左營區,合約診所,童童兒科診所,V,,,,,V,V,,,,子宮頸癌疫苗,1.週一至週五上午：8:00-12:00下午：15:00-17:50晚上：18:30-21:302.週六上午：8:00-12:00下午、晚上休診3.週日單數有看，雙數週休,07-3456933,左營區自由四路147號
左營區,合約診所,馨蕙馨醫院,V,V,,V,V,V,,,V,,子宮頸癌疫苗.,1.週一至週六上午：8:30~12:00下午休診晚上：18:30~21:30V卡介苗每週二、五上午10:00-11:30,07-5586080,左營區明誠二路541號
左營區,合約診所,馬遠成診所,V,,,,,V,,,,,,1.週一至週日上午：8:00-12:00下午：14:30-17:00（每週二、週三）晚上：18:30-21:302.週日上午：8:00-12:00(每週二、四.五週日公休),07-5832348,左營區果街2巷3號
左營區,合約診所,博愛蕙馨醫院,V,V,育齡婦女MMR,V,V,V,V,,V,,,1.週一至週五上午：9:00-12:00晚上：18:30-21:302.週六上午：9:00-12:00V卡介苗(5/3起)每週二、五上午10:00-12:00,07-8628880,左營區博愛二路20號1-10樓
楠梓區,合約院所,健仁醫院,V,V,育齡婦女MMRPPVPPDFlu,V,V,V,V,,V,,HPV疫苗FluPPD破傷風疫苗,週一至週六上午：8:30~11:30V卡介苗雙週四上午：9:00-11:00,07-3517166,楠梓區楠陽路136號
楠梓區,合約院所,周祖佑小兒科診所,V,,PPV,,,V,,,,,,1.週一至週五、週日上午：08:30~11:00晚上：18:00~20:302.週六休診,07-3531266,楠梓區楠梓新路255號
楠梓區,合約院所,宏生診所,V,,育齡婦女MMRPPV,V,V,V,V,,V,,Flu破傷風疫苗,1.週一至週五上午：8:00-12:00下午：15:00-17:30晚上：18:30-21:302.週六及國定例假日上午：8:30-12:003.週日休診,07-3619412,楠梓區樂群路179巷2號
楠梓區,合約院所,宏育診所,V,,PPV,,,,,,,,,1.週一至週五上午：8:30-12:00下午：17:00-21:002.週六上午：9:00-11:303.週日休診,07-3655331,楠梓區樂群路179巷2號
楠梓區,合約院所,健安診所,V,,PPV,,,V,V,,V,,流感疫苗,週一至週六上午：8:30-12:00下午：16:00-18:00晚上：19:00-21:30,07-3529801,楠梓區岳陽街53號
楠梓區,合約院所,陳顯明診所,V,,PPV,V,V,V,V,,V,,FLU,1.週一至週五上午：8:30-12:00下午:15:30-18:30晚上：19:00-21:302.週六上午及下午門診，周日休診,07-3648127,楠梓區德賢路265號
楠梓區,合約院所,苑秉純小兒科診所,V,,,V,V,V,V,,V,,FLUHPV疫苗,1.週一至週五上午：8:00-18:002.週六上午：8:00-12:00,07-3645885,楠梓區軍校路792號
楠梓區,合約院所,王建安小兒科診所,V,,,V,V,V,V,V,V,,FLUHPV疫苗,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週日上午：8:00-12:00,07-3600680,楠梓區德民路949號
楠梓區,合約院所,高耿耀診所,V,,育齡婦女MMRPPV,,,,,,,,,週一至週六上午：8:30-12:00晚上：15:30-21:00(每週日休診),07-3529803,楠梓區建楠路188號
楠梓區,合約院所,孫欲珍小兒家醫科診所,V,,PPV,V,V,V,V,,V,,HPV疫苗10PPVFLU,1.週一至週五上午：09:00-12:00下午：16:00-21:002.週六上午：09:00-12:00V國定假日休診、週日休診,07-3613709,楠梓區德賢路241號
楠梓區,合約院所,廣佑安診所,V,,,V,V,V,V,,V,,HPV疫苗FLU,1.週一至週五上午：8:30-12:00下午：13:30-18:00晚上：19:00-21:302.週六上午及下午門診3.週日晚上：19:00-21:30,07-3605998,楠梓區後昌路678號
楠梓區,合約院所,杏生婦產科診所,V,,育齡婦女MMR,V,,V,,,V,,HPV疫苗FluB肝免疫球蛋白,週一至週五上午：08:30~12:00,07-3605998,楠梓區德民路290號
楠梓區,合約院所,建霖耳鼻喉科診所,V,,PPV,,,,,,,,,週一、週二、週四、週五上午：8:00~12:00,07-3523006,楠梓區鳳楠路248號
楠梓區,合約院所,翁仲仁婦產科診所,,,B型肝炎疫苗B型肝炎免疫球蛋白,,,V,,,,,HPV疫苗,只供本院生產接種,07-3626158,楠梓區德民路1010-5號
楠梓區,合約院所,小王子小兒科診所,V,,PPV,,,,,,,,,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:30(週六晚上休診)2.週日晚上：18:30-21:30,07-3530119,楠梓區土庫一路190號
楠梓區,合約院所,家福耳鼻喉科診所,V,,,,,V,,,,,,1.每週一、四、六上午：8:00-12:002.每週一、三、四、五晚上：18:40-21:30,07-3609988,楠梓區後昌新路15號
楠梓區,合約院所,何慈育診所,V,,,V,,V,V,,V,,HPV疫苗,1.週一至週六上午：08:00-12:002.週一至週五下午：15:00-21:303.週日晚上：18:30-21:30,07-3012355,楠梓區德民路1003-3號1樓
三民區,合約院所,四季台安醫院,V,V,A型肝炎疫苗B型肝炎免疫球蛋白育齡婦女MMR,V,V,V,V,V,V,,,1.週一至週六上午：9:00-12:00下午：14:00-17:30晚上：18:30-21:302.週日上午：9:00-12:00V卡介苗週一、二、三上午：9:00-10:00,07-3983000,三民區聯興路157號
三民區,合約院所,民族醫院,V,V,B型肝炎免疫球蛋白育齡婦女MMR,V,,,V,,V,,,1.週二、四晚上：19:00-21:002.週六下午：15:00-17:00,07-3462802,三民區民族一路880號
三民區,合約院所,王婦產科診所,V,V,B型肝炎免疫球蛋白育齡婦女MMR,,,V,V,,V,,,1.週一至週五上午：9:00-12:00下午：15:00-18:00晚上：18:30-21:302.週六上午：9:00-12:00下午：15:00-18:00V卡介苗每月第一週週三上午：9:30-11:30,07-3873979,三民區九如一路440號
三民區,合約院所,董金山診所,V,,,,,V,V,,V,,Flu、帶狀?疹,週一至週六上午：8:00-12:00下午：15:00-18:00晚上：19:00-21:30,07-3833405,三民區大昌二路544號
三民區,合約院所,吉星小兒科診所,V,,,,,V,,,,,,1.週一、二、四上午：8:30-12:00下午：15:30-17:002.週三、五下午：15:30-17:003.週六上午：8:30-10:00下午：15:30-17:00,07-3487936,三民區天祥一路135-1號
三民區,合約院所,育明診所,V,,,V,V,V,V,V,V,,Flu、4價HPV疫苗,1.週一至週五上午：8:00-12:00下午：16:00-22:002.週六上午：8:00-12:003.週日晚上：18:00-22:00,07-3478461,三民區民族一路537號
三民區,合約院所,元成診所,V,,,V,V,V,V,V,V,,Flu,週一至週六上午：7:00-12:00下午：15:00-18:00晚上：19:00-21:00,07-3903808,三民區陽明路81號
三民區,合約院所,王漢卿小兒科診所,V,,,V,V,V,V,,V,,Flu,1.週一至週六上午：8:30-12:00下午：15:30-18:00晚上：19:00-21:302.週日上午：8:30-12:00,07-3877918,三民區陽明路132號
三民區,合約院所,禾泰診所,V,,,V,V,V,V,,,,Flu,1.週一至週六上午：7:00-12:00下午：15:30-21:002.週三下午休診時間(15:30-18:00)3.週六晚上休診時間(18:00-21:00),07-3903812,三民區陽明路68號
三民區,合約院所,徐樹本小兒科診所,V,,,V,V,V,V,,V,,Flu,1.週一至週日下午：17:00-22:002.週六下午：17:00-19:30,07-3867833,三民區建興路373號
三民區,合約院所,偉倫小兒科診所,V,,,V,,V,V,V,V,,Flu,1.週一至週五上午：8:00-12:00下午：15:00-18:00晚上：19:00-21:302.週六、日上午：9:00-12:00,07-3800333,三民區鼎山街256號
三民區,合約院所,羅韻珊小兒科診所,V,,,V,V,V,V,,V,,Flu,1.週一至週六上午：8:30-12:00下午：18:30-21:302.週六上午：8:30-12:00下午：18:30-21:00,07-3870430,三民區大豐二路110-1號
三民區,合約院所,蕭瑞榮小兒科診所,V,,,V,V,V,,,V,,Flu、4價HPV疫苗,1.週一至週六上午：8:00-11:50下午：15:30-17:50晚上：19:00-21:202.週六上午：8:00-11:50下午：15:30-17:503.週日上午：8:30-11:50,07-3867121,三民區建工路531-533號
三民區,合約院所,莊永昌診所,V,,,V,V,V,V,,V,,Flu,1.週一至週六上午：8:00-11:50下午：15:30-17:50晚上：19:00-21:00(週六下午、晚上休診)2.每週三下午：16:30-17:50,07-3922289,三民區建工路332號
三民區,合約院所,范雅修小兒科診所,V,,,V,V,V,V,,V,,Flu,1.週一至週五上午：8:00-12:00下午：17:00-21:002.週日晚上：18:30-21:30,07-3876366,三民區平等路163號
三民區,合約院所,蔣季融小兒科診所,V,,,V,V,V,V,,V,,Flu、4價HPV疫苗,1.週一至週五上午：9:00-12:00晚上：18:00-21:002.週六上午：9:00-12:00,07-3953680,三民區建興路543號
三民區,合約院所,柳雱邁診所,V,,,V,V,V,V,,V,,Flu、16.18價HPV疫苗、帶狀?疹,1.週一至週六上午：8:00-12:00下午：15:00-18:00(週二.四休)晚上：18:30-21:30(週六休)2.週六：上午：8:00-12:00下午：15:00-18:003.週日下午：15:00-18:00晚上：18:30-21:30,07-3895640,三民區大順二路96號
三民區,合約院所,捷祺家庭兒科診所,V,,,V,V,V,V,V,V,,Flu,1.週一至週五上午：7:30-12:00晚上：15:00-21:30(日本腦炎<3歲：週二四六)2.週六上午：8:00-12:00晚上：15:00-21:30,07-3503666,三民區裕誠路125號
三民區,合約院所,郭建宏小兒科診所,V,,,V,,V,V,,V,,Flu,1.週一至週五上午：8:00-12:00下午：15:30-18:00晚上：18:30-21:302.週六上午：9:00-12:003.週日上午：9:00-12:00下午：16:00-21:30,07-3982606,三民區義華路394號
三民區,合約院所,林正?小兒科診所,V,,,V,V,V,V,,V,,Flu,1.週一至週五上午：9:00-12:00下午：15:00-18:00晚上：19:00-21:302.週六上午：9:00-12:00下午：15:00-18:003.週日上午：9:00-12:00,07-3806183,三民區覺民路647號
三民區,合約院所,李坤泰診所,V,,,V,V,V,V,V,V,,Flu,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：19:00-21:302.週日晚上：18:30-21:30,07-3833282,三民區覺民路186號
三民區,合約院所,曾柏彰診所,V,,,V,V,V,V,,V,,Flu、4價HPV疫苗,1.週一至週五上午：7:30-12:00下午：15:00-18:00晚上：18:30-21:302.週六上午：8:30-12:00晚上：18:00-21:003.週日上午：8:30-12:00晚上：18:00-21:00,07-3103216,三民區鼎力路339號
三民區,合約院所,承安耳鼻喉科,V,,,,,V,V,,V,,,1.週一至週五下午：15:00-18:002.週一、三、五、六晚上：18:30-21:30,07-3160789,三民區力行路250號
三民區,合約院所,高雄醫學大學附設醫院,V,V,,V,V,V,V,V,V,V,子宮頸疫苗,1.週一至週五上午：8:30-12:00下午：13:30-17:00晚上：18:00-20:002.週六上午：8:30-12:00V卡介苗每週一下午：14:00-16:00,07-3121101,三民區十全一路100號
三民區,合約院所,德謙醫院,V,V,育齡婦女MMR,V,V,V,V,,V,,成人百日咳,1.週一至週六上午：9:00-12:00下午：15:00-18:00晚上：19:00-22:002..週日上午：9:00-12:00V卡介苗每週三上午：10:00-12:00,07-3210981,三民區九如二路18號
三民區,合約院所,曾繁英診所,V,,,V,V,V,V,,V,,子宮頸疫苗,1.週一至週五上午：8:00-12:00下午：16:00-18:00晚上：19:00-21:402.週六(下午休)上午：8:30-12:00晚上：19:00-21:403.週日休4.國定例假日:上午：9:00-12:00,07-3111048,三民區自立一路267號
新興區,合約院所,偉峰診所,V,,,,,V成人,V,V,,,,週一至週六上午：8:00-12:00下午：15:30-18:00晚上：19:00-21:30(週三、週六晚上休診),07-2820396,新興區林森一路126號
新興區,合約院所,蔡瑞聲內科診所,V,,,,V,V成人,V,V,V成人,,,1.週一至週六上午：7:30-12:00下午：14:30-18:00晚上：18:30-21:302.週日上午：7:30-12:00,07-2413388,新興區中正三路63號
新興區,合約院所,毛重富耳鼻喉科診所,V,,,,V,V成人,V,V,V成人,,,1.週一至週六上午：8:00-12:00下午：14:00-17:302.週日上午：8:30-12:00,07-2350168,新興區復興一路87之1號
前金區,合約院所,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),V,V,HBIG、MMR、五合一、B肝、Var,V,,V,V,V,V,,子宮頸癌疫苗、MMR、三合一、流感,1.週一至週六上午：8:30-12:002.週一至週五下午：14:00-17:30V卡介苗每月第三週週四下午：14:00-16:00,07-2911101,前金區中華三路68號
前金區,合約院所,段志憲婦產科診所,,,B型肝炎疫苗B型肝炎免疫球蛋白,,,,,,,,,只提供本診所出生嬰兒接種,07-2619888,前金區七賢二路347號
前金區,合約院所,宏祐診所,V,,五合一.B肝.Var,V,,V,V,V,,,子宮頸癌破傷風帶狀皰疹流感,1.週一、三、五早上：8:30-12:00下午：14:30-17:30晚上：18:00-20:302.週二、四、六早上：8:30-12:00下午：14:30-17:30,07-2856777,前金區中正四路124號
前金區,合約院所,嘉醫診所,V,,,,,V,V,V,,,流感,週一至週五早上：8:30-12:00下午：14:00-18:00,07-2411668,前金區中華三路86號
前金區,合約院所,健新醫院,V,V,,V,,V,V,,V,,子宮頸癌疫苗、MMR.三合一、流感、HBIG.Var、Rogan,1.週一至週六早上：8:30-12:30V卡介苗每週二上午：10:00-11:30,07-2613866,前金區七賢二路295號
前金區,合約院所,大郭診所,V,,,,,,V,,,,,1.週一至週日早上：8:00-11:302.週一至週五下午：14:30-17:30,07-2412233,前金區自強二路69號
苓雅區,合約院所,市立民生醫院,V,V,,,,V,,,,,麻疹腮腺炎德國麻疹混合疫苗,1.週一至週五上午：9:00-11:302..結核菌素測試(週一)上午：9:30-11:30(兒科)下午：14:00-16:30(內科一診)V卡介苗電洽7511131-2228,07-7511131,苓雅區凱旋二路134號
苓雅區,合約院所,阮綜合醫院,V,V,,V,V,,V,V,V,,子宮頸疫苗,1.週一、三、五下午：14:00-17:002.結核菌素測試(週五)下午：14:00-16:00V卡介苗週五下午：14:00-16:00,07-3351121,苓雅區成功一路162號
苓雅區,合約院所,國軍高雄總醫院,V,V,,,,V,V,V,,,流感,1.週一上午：9:-12:002.週二下午：13:30-16:303.週五上午：07:00-11:004.結核菌素測試(週六)上午：9:00-12:00V卡介苗隔週週二下午：13:30-15:00,07-7496751,苓雅區中正一路2號
苓雅區,合約院所,財團法人天主教聖功醫院,V,V,,V,V,V,V,V,V,,流感麻疹腮腺炎德國麻疹混合疫苗子宮頸疫苗B肝免疫球蛋白,1.週一至週六上午：8:30-12:00下午：14:00-17:302.週一至週五晚上：18:00-21:00V卡介苗週五上午：10:00-12:00,07-2238153,苓雅區建國一路352號
苓雅區,合約院所,林國坤診所,V,,,,,V,V,V,V,,,1.週一至週六上午：8:30-12:00下午：15:00-18:002.週一至週五晚上：19:00-21:303.週三下午：16:00-18:00,07-7131315,苓雅區建國一路115-4號
苓雅區,合約院所,陳清裕小兒科診所,V,,,V,V,V,V,V,V,,子宮頸癌疫苗,1.週一至週五上午：8:00-12:00下午：16:00-18:00晚上：19:00-21:302.週六上午：8:00-12:00晚上：19:00-21:30,07-7517221,苓雅區三多一路327號
苓雅區,合約院所,小貝貝小兒科診所,V,,,V,V,V,V,V,V,,三合一疫苗MMRVar,1.週一至週五上午：8:30-12:00下午：18:00-21:002.週六上午：8:30-12:003.週日晚上：18:00--21:00,07-3383099,苓雅區光華一路25號
苓雅區,合約院所,安田婦產科診所,,V,,,,,,,,,,只提供本診所出生嬰兒接種,07-7255167,苓雅區三多二路353號
苓雅區,合約院所,黃守智小兒科診所,V,,,V,V,V,V,V,V,,,1.週一、二、四、五、六上午：8:00-12:002.週一、三、四、五下午：17:30-21:00,07-3328678,苓雅區忠孝二路54號
苓雅區,合約院所,吳玉衡小兒科診所,V,,,V,V,V,V,V,V,,,週一至週六上午：9:00-12:00晚上：16:00-21:30,07-7234526,苓雅區青年一路1-17號
苓雅區,合約院所,蔡小兒科診所,V,,,,,V,V,V,V,,,1.週一至週五上午：7:00-11:00晚上：18:00-22:002.週六上午：8:00-12:00晚上：18:00-22:00,07-7238382,苓雅區林泉街19號
苓雅區,合約院所,童春診所,V,,,V,V,V,V,V,V,,流感疫苗,週一至週六上午：8:30-12:00晚上：18:00-21:00(晚上疫苗注射至19:00),07-7210983,苓雅區武慶三路98號
苓雅區,合約院所,小太陽診所,V,,,V,V,V,,V,V,,白喉百日咳破傷風混合疫苗麻疹腮腺炎德國麻疹混合疫苗帶狀皰疹疫苗23肺炎鏈球菌疫苗子宮頸疫苗流感疫苗,1.週一至週四上午：8:30-12:00下午：16:00-18:00晚上：19:00-21:302.週五上午：8:30-12:00晚上：19:00-21:303.週六上午：8:30-12:004.週日晚上：19:00-21:30,07-2267753,苓雅區和平一路150號
苓雅區,合約院所,邱靖媛小兒專科診所,V,,,V,V,V,,V,V,,子宮頸疫苗麻疹德國麻疹腮腺炎混合疫苗,1.週一至週五上午：8:30-12:00下午：15:00-19:002.週六上午：8:30-12:00下午：14:00-17:00,07-7215153,苓雅區大順三路172號
苓雅區,合約院所,善美診所,V,,,V,V,V,,V,V,,子宮頸癌疫苗帶狀皰疹疫苗流感疫苗,週一至週六上午：9:00-12:00下午：16:00-21:00(可先來電洽詢),07-3336030,苓雅區中華四路120號
苓雅區,合約院所,宇安診所,V,,,V,V,V,,V,V,,,1.週一至週五上午：8:30-12:00下午：16:00-18:00晚上：18:30-21:302.週六上午：8:30-12:00晚上：18:30-21:303.週日上午：08:30-12:00,07-7511779,苓雅區林泉里四維二路94-18號
前鎮區,合約院所,吳昆哲婦產小兒科醫院,V,V,A型肝炎疫苗育齡婦女MMR,V,,,V,,V,,,1.週一至週六早上：9:00-12:002.週日早上：9:00-12:00下午：15:00-18:00V卡介苗週二及週五早上：10:00-11:30※週三及週日接種麻疹腮腺炎德國麻疹混合疫苗※週一及週四接種學齡前日本腦炎疫苗※週日接種5?以上國小入學前疫苗,07-3319611,前鎮區民權二路430號
前鎮區,合約院所,正薪醫院,V,V,A型肝炎疫苗育齡婦女MMR,V,,,V,,V,,,1.週一至週五早上：09:00-12:00下午：14:30-17:30晚上：18:30-21:302.週六早上：09:00-12:00下午：14:30-17:303.週日早上：09:00-12:00V卡介苗週一早上：10:00-11:20週三下午：14:30-15:50※週二、三、五接種日本腦炎※季節性流感疫苗待院內公告接種時間,07-9705335,前鎮區一心一路233號
前鎮區,合約院所,大家診所,V,,,V,,V,V,V,V,,HPV疫苗、Flu帶狀?疹,週一至週日上午：8:00-11:30下午：14:30-18:00晚上：18::30-21:30,07-8117772,前鎮區草衙二路430號
前鎮區,合約院所,昭哲診所,V,,,V,,V,V,,V,,流感疫苗子宮頸疫苗,1.週一至週六上午：8:30-12:00下午：16:00-18:30(週三下午休診)晚上：19:00-21:30(週六晚上休診)2.週日休診3.國定假日休診,07-7136366,前鎮區永豐路214號
前鎮區,合約院所,林正宗診所,V,,,V,,V,V,,V,,,1.週一至週六上午：8:30-12:00下午：17:30-21:002.週日上午：8:30-12:00,07-3303615,前鎮區一心一路404號
前鎮區,合約院所,邱仲禮診所,V,,,,,V,V,V,V,,流感疫苗,1.週一至週五上午：8:00-12:00下午：16:00-20:302.週六上午：8:00-11:003.週日下午：16:00-19:00,07-8211363,前鎮區鎮榮街45號
前鎮區,合約院所,謝麗煌診所,V,,,V,,V,V,,V,,帶狀?疹,週一至週六上午：8:00-12:00下午：15:00-18:00晚上：19:30-21:30,07-7716485,前鎮區隆興街151號
前鎮區,合約院所,佳欣婦兒科醫院,,,B肝疫苗B肝免疫球蛋白,,,,,,,,,限本院剛出生嬰兒第1劑,07-3312233,前鎮區三多三路149號
前鎮區,合約院所,劉志明耳鼻喉科診所,V,,,V,,V,V,,,,,1.週一至週五上午：8:20-12:00下午：14:30-18:00晚上：19:00-21:302.週六上午：8:20-12:00下午：15:00-18:00晚上：19:00--21:303.週日上午：9:00-12:00,07-3363311,前鎮區一心一路482號
前鎮區,合約院所,上晴診所,V,,,V,,V,V,,V,,流感疫苗,1.週一至週五上午：9:00-11:30(週三上午休診)下午：15:00-17:30晚上：19:00-21:002.週六至週日上午：9:00-11:30(週六及週日下午及晚上休診),07-7249449,前鎮區瑞北路88號
前鎮區,合約院所,慧安診所,V,,,,,V,V,,V,,,1週一至週六上午：8:00-12:00下午：15:00-18:00晚上：19:00-21:30(晚上無接種疫苗)2.週日休診,07-7223889,前鎮區瑞和街100號
前鎮區,合約院所,郭南隆小兒科診所,V,,,V,,V,V,,V,,流感疫苗,週一至週日上午：8:30-12:00下午：15:00-18:00晚上：19:00-21:30※星期六晚上休診(除農曆春節外，全年無休),07-3385678,前鎮區林森三路146號
前鎮區,合約院所,蕭基昌耳鼻喉科診所,V,,,V,,,V,,V,,,1.週一至週五早上：8:30-12:00下午：15:00-18:00晚上：18:30-21:302.週日(不接種疫苗),07-7510098,前鎮區永豐路91號
旗津區,合約院所,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),V,,B型肝炎免疫球蛋白育齡婦女MMR,,,V,V,V,,V,Flu、Var,週二、三下午：14:00-16:30,07-5711188,旗津區旗港路33號
旗津區,合約院所,晴美旗后診所,V,V,B型肝炎免疫球蛋白育齡婦女MMR,V,V,V,V,,V,V,Flu、Var,1.週一、五(兒科)下午14:00-17:00V卡介苗每月最後一週週五下午：14:00-16:00,07-5710522,旗津區旗津三路962巷2號
小港區,合約院所,小港醫院,V,V,狂犬病疫苗育齡婦女MMR,V,V,V,V,V,V,,HBIG,子宮頸疫苗,Flu,MMR
小港區,合約院所,明義診所,V,,育齡婦女MMR,,,V,,,,,Flu疫苗,週一至週六上午：8:00-12:00晚上：17:30-21:30,07-7916959,小港區孔鳳路542號
小港區,合約院所,蔡聰慶診所,V,,育齡婦女MMR,,,V,,,,,Flu疫苗,週一至週六上午：8:00-12:00下午：15:00-18:00晚上：19:00-22:00,07-7914257,小港區孔鳳路239號
小港區,合約院所,洪清中診所,V,,育齡婦女MMR,V,V,,,,V,,Flu疫苗,1.週一至週六上午：7:30-12:00下午：12:00-22:002.週日上午：8:00-12:00下午：12:00-22:00,07-8063773,小港區二苓路192號
小港區,合約院所,安生婦產科診所,,,B型肝炎疫苗B型肝炎免疫球蛋白,,,,,,,,B肝免疫球蛋白,只提供本診所出生嬰兒接種,07-8016000,小港區宏平路636號
小港區,合約院所,戴銘浚婦兒醫院,V,V,育齡婦女MMR,V,V,V,V,V,V,,HBIG,子宮頸疫苗,Flu,MMR
小港區,合約院所,施晉南診所,V,,育齡婦女MMR,V,V,V,V,V,V,,子宮頸疫苗,Flu,帶狀皰疹疫苗,1.週一至五上午：8:30-12:00下午：15:00-21:502.週六上午：8:30-12:00下午：15:00-18:00晚上：19:00-21:503.週日上午：8:30-12:00(周日下午及晚上休診〉
小港區,合約院所,柯芳蓉.黃麗瑛小兒科診所,V,,育齡婦女MMR,V,V,V,V,V,,,子宮頸疫苗,Flu帶狀皰疹疫苗,週一至週六上午：8:30-12:00下午：16:00-19:00,07-8053077
小港區,合約院所,長慶診所,V,,育齡婦女MMR,,V,V,V,V,,,子宮頸疫苗,Flu,週一至週日上午8:00-12:00〈週五上午休診〉下午15:30-22:00,07-8068170
小港區,合約院所,季仁診所,V,,育齡婦女MMR,,,V,,,,,,1.週一至週五上午：8:30-12:00下午：15:00-18:00晚上：19:00-21:302.週六晚上至週日休診,07-8013712,小港區宏平路497號
小港區,合約院所,蔡坤霖兒科診所,V,,育齡婦女MMR,V,V,V,V,V,V,,子宮頸疫苗,Flu,週一至週日上午：8:00-12:30下午：15:00-18:00晚上：18:30-22:00,07-8030816
鳳山區(一),衛生所,高雄市鳳山區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週二上午：9:00-11:30V卡介苗每週二上午：9:00-11:00,07-7430437,鳳山區經武路34巷2號
鳳山區(一),合約院所,高雄市立鳳山醫院(委託長庚醫療財團法人經營),V,,,V,V,V,V,V,V,V,HPV疫苗Flu,1.週一至週五上午：8:30-12:00下午：13:3017:302.週六上午：8:30-12:00,07-7418151,鳳山區經武路42號
鳳山區(一),合約院所,優生婦產科醫院,V,,B型肝炎免疫球蛋白V院內新生兒符合接種條件條件之對象才可接種HBIG,V,V,V,V,V,V,,MMRHPV疫苗,1.週一至週六上午：9:3012:002.週三及週五晚上：19:00-21:00,07-7478629,鳳山區自由路189號
鳳山區(一),合約院所,邱正義婦產科診所,V,,B型肝炎免疫球蛋白V院內新生兒符合接種條件條件之對象才可接種HBIG,,,,,,,,HPV疫苗,1.院內新生兒符合接種條件之對象才可接種HBIG2.院內新生兒於24小時內接種B型肝炎疫苗,07-7416177,鳳山區光復路1號
鳳山區(一),合約院所,陳俊宏小兒科診所,V,,,V,,V,V,,V,,Flu,週一至週五上午：8:00-12:00下午：17:30-21:30,07-7450066,鳳山區五甲一路85號
鳳山區(一),合約院所,國民小兒科診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,1.週一至週五上午：8:00-12:00晚上：18:30-21:302.週六上午：8:00-12:00,07-7427925,鳳山區中正路37號
鳳山區(一),合約院所,黃大沅小兒科診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,1.週一至週五上午：8:00-12:00下午：15:30-18:00晚上：19:00-21:302.週日上午：8:00-12:00晚上：19:00-21:30,07-7679299,鳳山區青年路二段468號
鳳山區(一),合約院所,祐幼小兒科診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,週一至週六上午：8:30-12:00下午：15:30-18:00晚上：18:30-21:30,07-7769977,鳳山區文衡路377號
鳳山區(一),合約院所,陳重志聯合診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,1.週一至週六上午：8:00-12:00下午：14:30-18:00晚上：19:00-21:302.週日上午：8:00-12:00,07-7427329,鳳山區光復路一段139號
鳳山區(一),合約院所,林錦浩耳鼻喉科診所,V,,,,,,,,,,Flu,週一至週六上午：8:00-11:00,07-7419880,鳳山區光遠路260號
鳳山區(一),合約院所,陳柏蒼耳鼻喉科診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,1.週一至週六上午：8:00-12:00下午：15:00-21:302.週日上午：8:00-12:00下午：18:00-21:30,07-7775388,鳳山區文衡路480號
鳳山區(一),合約院所,牛伯伯兒科診所,V,,,V,V,V,V,,V,,HPV疫苗,1.週一至週五上午：9:00-12:00下午：16:00-18:00晚上：18:30-21:302.週六上午：9:00-12:00下午：15:00-18:00,07-7808123,鳳山區建國路三段338號
鳳山區(一),合約院所,吳萍建小兒科診所,V,,,,,V,,,,,MMRFlu,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週日上午：8:00-12:00晚上：18:00-21:30,07-7191180,鳳山區瑞明街90巷8號
鳳山區(一),合約院所,文山長慶小兒科診所,V,,,V,V,V,V,,V,,HPV疫苗Flu,1.週一至週六上午：8:00-12:00下午：15:00-22:002.週日上午：8:00-12:00晚上：18:00-22:00,07-7774098,鳳山區文龍東路738號
鳳山區(一),合約院所,佑安耳鼻喉科診所,V,,,V,,V,V,,V,,HPV疫苗,1.週一至週五下午：15:00-18:002.週二晚上：18:30-21:30,07-7030333,鳳山區中山東路164號
鳳山區(一),合約院所,高丹榕診所,V,,,V,V,V,V,,V,,HPV疫苗Flu帶狀皰疹疫苗,1.週一至週五上午：8:00-12:00下午：15:30-18:30晚上：18:30-21:302.週六、日上午：9:00-12:00晚上：18:30-21:30,07-7475556,鳳山區光復路二段223號
鳳山區第二,合約院所,李威德診所,V,,,V,V,V,V,,V,,HPV疫苗,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週日上午：8:30-12:00,07-8227676,鳳山區五甲三路48號
鳳山區第二,合約院所,孟昌小兒科診所,V,,,,,V,V,,,,破傷風疫苗,1.週一至週六上午：8:30-12:00下午：15:00-18:00晚上：18:30-22:002.週日上午：8:30-12:00晚上：18:30-22:00,07-7650908,鳳山區海洋二路39號
鳳山區第二,合約院所,楊寶麟小兒科診所,V,,,V,V,V,,,,,,1.週一至週六上午：8:00-12:00晚上：17:30-21:302.週日上午：08:00-12:00,07-7639092,鳳山區南京路312號
鳳山區第二,合約院所,詠馨診所,V,,,,,V,,,,,破傷風疫苗,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週日上午：8:00-12:00晚上：18:30-21:30,07-8119789,鳳山區五福一路2號、6號
鳳山區第二,合約院所,芳鄰小兒科診所,V,,,V,V,V,,,V,,,週一至週六上午：8:30-12:00下午：15:00-18:00晚上：19:00-21:30,07-7277988,鳳山區五甲二路352-1號
鳳山區第二,合約院所,林昭哲診所,V,,,V,V,V,V,,,,HPV疫苗,1.週一至週六上午：8:30-12:00下午：15:30-18:00晚上：19:00-21:302.週日上午：8:30至12:00,07-7633399,鳳山區新富路282號
林園區,衛生所,高雄市林園區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週二上午：8:00-11:00V卡介苗接種每週二上午：9:00-11:00,07-6412404,林園區林園北路186號
林園區,合約院所,建佑醫院,V,,,V,V,V,V,,V,,HPV疫苗成人流感VarMMR,週一、週三、週五(兒科門診)上午：9:00-12:00下午：13:00-16:00,07-6437901,林園區東林西路360號
林園區,合約院所,聯美診所,V,,,V,V,V,,,V2劑,,HPVToxoid成人流感,週一至週六上午：8:30-12:00下午：14:30-21:00,07-6433512,林園區林園北路344號
林園區,合約院所,聯合王婦產科診所,V,,,V,V,V,V,V,V3劑,,HPV疫苗成人流感,1.週一至週五上午：9:00-12:00下午：15:00-21:302.週六上午：9:00-12:00,07-6425968,林園區沿海路三段148號
林園區,合約院所,長泰診所,V,,,V,V,V,V,V,V,,HPV疫苗成人流感〈自費疫苗需先預定〉,1.週一、週二、週四、週五上午：8:30-12:00下午：15:00-18:00晚上：18：30-21：002.週三上午：8:30-12:00晚上：17:00-21:003.週日下午：15:00-21:00,07-6452776,林園區王公路483號
大寮區,衛生所,高雄市大寮區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週四下午：14:00~16:00V卡介苗接種每週四下午：14:00~16:00,07-7811965,大寮區進學路129巷2之1號
大寮區,合約院所,樂生婦幼醫院,V,V,B型肝炎免疫球蛋白V院內新生兒符合接種條件條件之對象才可接種HBIG,V,,,V,,V,,HPV疫苗MMR,1.週一、週三、週四上午：9:00~12:00下午：14:30~17:30晚上：18:30~21:302.週二下午：14:30~17:30晚上：18:30~21:303.週五上午：9:00~12:00晚上：18:30~21:304.週六上午9:00~12:00下午：14:30~17:305.週日晚上：18:30~21:30V卡介苗週四下午：14:30~15:30,07-7862688,大寮區鳳林三路532號
大寮區,合約院所,親親家庭診所,V,,,,,V,,,,,,1.週一至週五上午：8:30~12:00下午：15:00~18:00晚上：18:30~21:302.週六上午：8:30~12:00晚上：18:30~21:303.週日上午：8:30~12:00,07-7013483,大寮區鳳屏一路538號
大寮區,合約院所,大承耳鼻喉科診所,V,,,,,V,,,V,,,1.週二、週四、週五、週六上午：8:00-12:002.週三下午：15:00-18:00,07-7013668,大寮區鳳屏一路464號
大寮區,合約院所,大鋐診所,V,,,V,V,V,V,V,V,,HPV疫苗,週一至週日上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:30,07-7038188,大寮區鳳屏一路472號
大樹區,衛生所,高雄市大樹區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週五上午：9:00-11:30V卡介苗每月第三週週五上午：9:00-11:30,07-6512935,大樹區中興北路120號(本所)
大樹區,衛生室,久區堂衛生所,V,,,,,,,,,,,週二上午：9:00-11:30,07-6522191,大樹區久堂路128號(久曲堂所)
大社區,衛生所,高雄市大社區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.每月第一及第三週週一下午：13:30-15:00V卡介苗每月第一週週一下午：13:30-15:00,07-3511774,大社區大社里自強街7號
大社區,合約院所,王裕郎小兒科診所,V,,,V,,V,V,,V,,HPV帶狀皰疹疫苗,1.週一至週五上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週六上午：8:00-12:00,07-3550619,大社區中山路317號
仁武區,衛生所,高雄市仁武區衛生所,V,V,育齡婦女MMR,,,V,,,,,,1.週四上午：8:00-11:30V卡介苗每月第三週週四上午：9:00-11:00,07-3711434,仁武區地政街23號
仁武區,合約院所,陽光診所,V,,,V,V,V,V,,V,,HPV疫苗,1.週一至週六上午：7:30-12:00下午：15:00-21:002.週日上午：8:00-12:00下午：16:00-21:00,07-3755500,仁武區中華路255號
仁武區,合約院所,易生診所,V,,,,,V,V,,V,,Flu,1.週一至週六上午：7:30-12:00下午：15:30-18:00晚上：19:00-21:302.週日上午：8:00-12:00,07-3746901,仁武區中華路306號
仁武區,合約院所,仁雄診所,V,,,,,V,V,,V,,Flu,1.週一至週五上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:303.週日晚上：19:00-21:30,07-3741298,仁武區仁雄路15-1號
仁武區,合約院所,長恩聯合診所,V,,,,,V,V,,V,V,,1.週一至週六上午：8:00-12:00下午：15:00-18:00晚上：18:30-21:302.週日上午：8:00-12:00,07-3747975,仁武區仁忠路83號
仁武區,合約院所,大林診所,V,,,V,V,V,,,V,V,HPV疫苗Flu,1.週一至週五上午：8:00-11:30下午：14:30-17:30晚上：18:30-21:302.週六上午：8:00-11:30,07-3718528,仁武區仁雄路9號1樓
鳥松區,衛生所,高雄市鳥松區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週二上午：8:30-11:30V卡介苗每月第三週週二上午：9:00-11:00,07-7316404,鳥松區文前路文北巷1弄4號
鳥松區,合約院所,長庚醫療財團法人高雄長庚紀念醫院,V,V,育齡婦女MMRB型肝炎免疫球蛋白V院內新生兒符合接種條件條件之對象才可接種HBIG,V,V,V,V,V,V,V,HPV疫苗FluVarMMR,1.週一至週五上午：08:30-12:00下午：13:30-17:00V卡介苗每週二下午：13:30-17:00VTd接種時間(週三)上午：08:30-12:00下午：13:30-17:00,07-7317123,鳥松區大埤路123號
鳥松區,合約院所,豐穎診所,V,,育齡婦女MMR,V,V,V,V,,V,,HPV疫苗,1.週一至週五上午：8:00-12:00下午：15:30-18:00晚上：18:00-21:002.週六上午：8:00-12:00下午：15:30-18:003.週日晚上：18:00-21:00,07-7316996,鳥松區中正路355-2號
岡山區,衛生所,高雄市岡山區衛生所,V,V,育齡婦女MMR,,,,,,,,,1.週四上午：8:30-11:30V卡介苗每月第一週週三上午：9:00-11:00,07-6212015,岡山區公園路50號
岡山區,合約院所,國軍高雄總醫院岡山分院附設民眾診療服務處,V,,育齡婦女MMRB型肝炎免疫球蛋白V院內新生兒符合接種條件條件之對象才可接種HBIG,,,V,V,,,V,HPV疫苗FluVarMMR,1.週一下午：14:00-16:302.週二晚上：19:00-20:003.週四上午：8:00-11:004.週五上午：8:00-11:00,07-625228107-6250919,岡山區大義二路１號
岡山區,合約院所,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,V,,育齡婦女MMR,,,,,,,,HPV疫苗FluVarMMR,1.週二及週四下午：14:00-16:302.週三上午：8:30-11:30,07-6222131,岡山區壽天路12號
岡山區,合約院所,劉志廷家庭醫學科診所,V,,,V,V,,V,,V,,HPV疫苗流感疫苗,1.週一至週五上午：7:30-12:00下午：15:30-18:00晚上：19:00-21:302.週六上午：8:00-12:00下午：15:30-18:00晚上：19:00-21:30,07-6228617,岡山區維新路５１號