Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/08/09 11:25,31.0,29.0,0.4,7.5,890,51.8,30.2,10.4,4.8,19.8,0.57,1.90,0.421,260000,-0.0044,-0.0003,-0.0041,2.50,0.060,-0.0038,-0.0044,
民族橋,1033,2023/08/09 10:50,29.3,28.3,0.4,7.5,927,30.0,18.9,6.3,5.4,22.1,0.70,2.27,0.449,390000,-0.0044,-0.0003,-0.0041,1.31,0.069,-0.0038,-0.0044,
龍心橋,1030,2023/08/09 09:14,26.4,28.2,2.1,7.3,4220,15.1,26.7,8.6,4.9,1110,0.43,2.24,0.348,630000,-0.0044,-0.0003,-0.0041,0.567,0.047,-0.0038,-0.0044,
九如橋,1025,2023/08/09 09:36,27.2,28.3,3.4,7.3,6680,11.2,23.9,8.0,4.9,1880,0.42,1.61,0.253,540000,-0.0044,-0.0003,-0.0041,0.327,0.038,-0.0038,-0.0044,
七賢橋,1027,2023/08/09 09:58,27.7,28.5,2.1,7.2,4220,9.7,20.6,6.7,5.2,1130,0.46,1.58,0.278,930000,-0.0044,-0.0003,-0.0041,0.351,0.044,-0.0038,-0.0044,
高雄橋,1029,2023/08/09 10:12,27.5,28.6,3.1,7.2,6070,7.2,23.8,8.3,5.0,1720,0.38,1.79,0.268,940000,-0.0044,-0.0003,-0.0041,0.270,0.041,-0.0038,-0.0044,
臨海橋,1281,2023/08/15 13:53,27.9,28.5,1.5,7.4,3080,23.9,31.4,10.5,4.8,,1.01,1.40,0.604,,-0.0044,-0.0003,-0.0041,0.974,0.106,-0.0038,-0.0044,
前鎮橋,1282,2023/08/15 14:08,28.1,28.7,2.9,7.3,5830,12.6,39.8,13.6,4.7,,1.07,1.79,0.677,,-0.0044,-0.0003,-0.0041,0.638,0.050,-0.0038,-0.0044,
仁武橋,1287,2023/08/29 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/08/29 12:13,33.9,31.2,0.5,7.6,1070,20.0,12.5,4.9,3.6,,0.61,2.69,0.343,,-0.0044,-0.0003,0.007,1.37,0.029,0.007,0.006,
經建橋,1286,2023/08/29 11:55,33.4,34.6,0.6,8.8,1330,12.7,45.8,14.5,7.2,,0.16,8.15,1.00,,0.022,-0.0003,0.011,0.589,0.038,0.007,0.008,
興中橋,1284,2023/08/29 13:05,35.6,34.3,13.1,7.9,25800,14.7,15.8,5.6,4.4,,0.72,2.21,0.333,,-0.0044,-0.0003,0.005,0.402,0.033,0.006,-0.0044,
富田橋,401,2023/08/15 11:28,28.3,29.0,0.2,7.4,353,66.3,19.8,6.4,4.7,,0.54,0.66,0.520,,-0.0044,<0.001,-0.0041,3.51,0.052,-0.0038,-0.0044,
大東橋,402,2023/08/15 12:04,28.9,27.9,0.2,7.3,399,56.0,24.2,8.1,4.7,,1.01,1.23,0.520,,-0.0044,-0.0003,-0.0041,2.74,0.062,-0.0038,-0.0044,
橋子頭橋,301,2023/08/17 15:24,25.7,26.1,0.2,7.5,432,1060,72.5,24.3,4.7,,0.99,0.51,0.565,,-0.0044,0.003,0.009,57.6,0.202,0.049,0.033,
長潤橋,302,2023/08/17 15:43,26.3,26.3,0.2,7.5,472,1180,77.1,25.4,4.4,,1.11,0.59,0.534,,-0.0044,0.003,0.010,61.0,0.235,0.052,0.036,
典寶橋,303,2023/08/17 16:01,26.2,26.1,0.2,7.4,479,845,48.0,16.4,4.7,,0.79,0.65,0.582,,-0.0044,0.002,0.005,47.5,0.156,0.039,0.027,
岡山橋,201,2023/08/21 11:03,30.7,31.1,0.7,7.7,1570,13.6,51.6,17.7,2.1,,-0.005,2.31,4.98,,-0.0044,-0.0003,-0.0041,1.20,0.066,-0.0038,-0.0044,
河華橋,202,2023/08/21 10:51,30.1,31.2,0.5,7.6,1100,10.3,17.0,5.6,2.2,,0.25,2.14,0.357,,-0.0044,-0.0003,-0.0041,0.503,0.019,-0.0038,-0.0044,
北林路口,,2023/08/15 15:04,27.7,28.3,0.2,7.5,421,49.1,49.9,15.7,4.7,,0.50,3.48,0.628,,-0.0044,-0.0003,-0.0041,1.90,0.074,-0.0038,-0.0044,
中鋼南門橋下,,2023/08/15 14:44,27.1,28.2,0.5,7.6,1070,26.8,24.9,8.6,4.7,,0.60,2.92,0.531,,-0.0044,-0.0003,-0.0041,1.33,0.785,0.009,-0.0044,
遊艇碼頭,,2023/08/08 10:18,29.0,29.4,,8.1,756,11.1,18.2,6.2,5.3,,,0.30,,6800,,,,,,,,
人行拱橋,,2023/08/08 10:01,28.1,29.3,,7.9,657,28.3,20.6,7.0,5.7,,,0.25,,5900,,,,,,,,
龍船船塢,,2023/08/08 10:11,28.7,29.2,,7.5,840,13.2,15.0,5.3,4.0,,,0.97,,6000,,,,,,,,
金獅湖,,2023/08/08 09:37,26.4,28.6,,7.4,621,45.9,16.1,5.8,3.9,,,0.96,,4700,,,,,,,,
內惟埤,,2023/08/08 10:40,28.9,29.5,,8.2,802,16.2,25.2,8.5,4.8,,,0.06,,7900,,,,,,,,
