Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2024/03/22 09:19,23.6,24.2,0.5,7.6,1040,16.0,32.5,9.5,2.8,,0.04,12.0,,,-0.0100,-0.0010,<0.005,,<0.025,-0.0020,<0.005,<0.0005
民族橋,1033,2024/03/22 09:40,23.9,24.2,0.5,7.7,970,5.5,19.0,4.9,2.7,,0.34,14.4,,,-0.0100,-0.0010,-0.0020,,-0.0100,-0.0020,<0.005,<0.0005
龍心橋,1030,2024/03/22 10:29,25.1,28.9,20.2,7.7,34800,14.6,38.9,7.2,4.2,,0.11,4.71,,,-0.0100,-0.0010,<0.005,,<0.025,<0.005,<0.005,<0.0005
九如橋,1025,2024/03/22 10:49,25.7,26.6,15.6,7.6,26500,5.1,14.4,5.4,2.4,,0.20,5.75,,,-0.0100,-0.0010,-0.0020,,<0.025,-0.0020,<0.005,<0.0005
七賢橋,1027,2024/03/22 11:10,26.2,27.1,22.1,7.8,36700,4.3,20.8,2.2,4.3,,0.24,2.98,,,-0.0100,-0.0010,<0.005,,-0.0100,<0.005,<0.005,<0.0005
高雄橋,1029,2024/03/22 11:26,26.5,27.3,24.5,8.1,40300,5.4,13.7,2.5,8.4,,0.24,1.40,,,-0.0100,-0.0010,-0.0020,,0.026,-0.0020,<0.005,<0.0005
臨海橋,1281,2024/03/22 11:45,27.0,26.8,3.3,7.8,589,6.7,24.1,3.9,4.0,,2.80,5.55,,,-0.0100,-0.0010,<0.005,,<0.025,-0.0020,<0.005,<0.0005
前鎮橋,1282,2024/03/22 11:00,26.0,25.4,4.1,7.7,718,10.8,<10,4.6,2.9,,2.55,5.90,,,-0.0100,-0.0010,<0.005,,0.039,-0.0020,<0.005,<0.0005
仁武橋,1287,2024/03/08 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2024/03/08 11:28,22.5,23.2,0.5,7.8,880,50.6,28.5,5.7,4.9,,,8.08,,,-0.0910,-0.0079,-0.0180,,-0.0260,-0.0220,-0.0400,
經建橋,1286,2024/03/08 10:56,21.5,24.0,0.6,8.1,1180,10.8,50.1,26.1,5.7,,,21.5,,,-0.0910,-0.0079,-0.0180,,0.060,-0.0220,-0.0400,
興中橋,1284,2024/03/08 11:49,22.4,24.8,5.5,7.9,9780,18.8,24.5,4.7,5.6,,,6.72,,,-0.0910,-0.0079,-0.0180,,-0.0260,-0.0220,-0.0400,
富田橋,401,2024/03/22 14:35,28.0,27.4,0.3,8.2,540,33.0,112,10.6,7.3,,0.81,9.15,,,-0.0100,-0.0010,0.005,,<0.025,<0.005,0.005,<0.0005
大東橋,402,2024/03/22 15:20,29.0,28.3,0.3,7.9,580,45.1,27.8,8.7,5.1,,0.65,7.90,,,-0.0100,-0.0010,<0.005,,<0.025,-0.0020,<0.005,-0.000100
橋子頭橋,301,2024/03/07 10:35,22.5,24.3,0.9,7.5,1840,13.7,73.3,15.0,2.6,,,13.8,,,-0.0910,-0.0079,-0.0180,,-0.0260,-0.0220,-0.0400,
長潤橋,302,2024/03/07 10:53,22.6,23.9,5.6,7.7,9720,13.3,33.5,11.5,3.1,,,12.2,,,-0.0910,-0.0079,-0.0180,,0.100,-0.0220,-0.0400,
典寶橋,303,2024/03/07 11:13,22.1,23.0,15.6,7.5,24700,10.9,41.5,12.6,2.8,,,9.75,,,<0.20,-0.0079,<0.05,,-0.0260,<0.05,-0.0400,
岡山橋,201,2024/03/07 10:10,22.3,24.8,1.6,7.6,3140,21.0,72.5,18.8,2.2,,,15.5,,,-0.0910,-0.0079,-0.0180,,-0.0260,-0.0220,-0.0400,
河華橋,202,2024/03/07 09:57,22.7,24.2,0.6,7.3,1130,5.6,21.6,5.0,2.1,,,4.64,,,-0.0910,-0.0079,-0.0180,,-0.0260,-0.0220,-0.0400,
