﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/8/26 14:34,30.4,30.9,0.3,7.4,633,10.2,18.2,5,3.7,37.9,0.2,3.67,0.685,120000,-0.0052,-0.0003,-0.0035,1.04,0.021,-0.0044,-0.005,
民族橋,1033,2019/8/26 14:05,29.1,31.9,0.3,7.5,617,15.2,15.7,4.2,4.6,30.3,1.2,4.87,0.676,200000,-0.0052,-0.0003,-0.0035,0.884,0.022,-0.0044,-0.005,
龍心橋,1030,2019/8/26 10:51,28.5,29.1,0.4,7.1,857,7.4,17.5,5.3,2,148,0.34,2.83,0.397,900000,-0.0052,-0.0003,-0.0035,0.377,0.056,-0.0044,-0.005,
九如橋,1025,2019/8/26 11:12,29.3,28.9,0.6,7.1,1420,4.8,14.3,3.4,2.2,347,0.44,1.93,0.259,230000,-0.0052,-0.0003,-0.0035,0.311,0.034,-0.0044,-0.005,
七賢橋,1027,2019/8/26 11:40,28.7,28.8,1,7.2,2060,7,13.3,2.2,2.5,562,0.58,1.25,0.187,210000,-0.0052,-0.0003,-0.0035,0.374,0.038,-0.0044,-0.005,
高雄橋,1029,2019/8/26 11:52,27.7,28.8,1.3,7.2,2790,5.4,15.6,2.1,3,840,0.5,1.27,0.209,340000,-0.0052,-0.0003,-0.0035,0.326,0.033,-0.0044,-0.005,
臨海橋,1281,2019/8/12 13:26,25.1,29.5,3.1,7.4,6190,11.5,20.3,4.8,2.8,,0.28,7.99,0.922,,-0.0052,-0.0003,-0.0035,0.831,0.06,-0.0044,-0.005,
前鎮橋,1282,2019/8/12 13:38,26.3,29.9,6.1,7.5,11800,7,18.5,4.4,2.4,,0.52,6.96,0.904,,-0.0052,-0.0003,-0.0035,0.431,0.019,-0.0044,-0.005,
仁武橋,1287,2019/8/9 11:24,29.2,28.6,0.9,7.2,1840,37,17.3,3.9,2.8,,1.6,4.68,0.725,,-0.0052,0.001,-0.0035,4.4,0.028,-0.0044,-0.005,
經建橋,1286,2019/8/9 11:11,29.7,29.8,0.3,7.6,761,10.7,36,9.7,5.9,,0.24,8.05,0.964,,-0.0052,＜0.001,0.004,0.925,0.028,-0.0044,-0.005,
惠豐橋,1283,2019/8/9 09:28,28.3,29,0.7,7.4,1440,14.2,11.6,3,3.3,,1.19,3.68,0.485,,-0.0052,-0.0003,-0.0035,1.51,0.021,-0.0044,-0.005,
興中橋,1284,2019/8/9 09:46,28.6,30.1,6.3,7.4,12200,16.5,12.4,4,2.8,,0.96,3.01,0.641,,-0.0052,＜0.001,-0.0035,0.73,0.021,-0.0044,-0.005,
富田橋,401,2019/8/12 10:04,25,28.2,0.2,7.3,445,59.7,31,7.6,3.9,,0.51,2.6,0.554,,-0.0052,-0.0003,-0.0035,3.25,0.047,-0.0044,-0.005,
大東橋,402,2019/8/12 10:27,25.9,28.3,0.2,7.2,562,16.5,25.4,8.7,3.2,,0.41,6.37,0.758,,-0.0052,-0.0003,-0.0035,1.12,0.03,-0.0044,-0.005,
橋子頭橋,301,2019/8/13 11:01,23.1,25.7,0.1,7.4,168,1640,76.9,6.9,5.3,,0.7,0.52,1.65,,0.01,0.004,0.015,85.5,0.291,0.063,0.064,
長潤橋,302,2019/8/13 11:19,23.5,25.6,0.1,7.4,148,1660,67,6.2,4.6,,0.64,0.34,0.965,,0.01,0.004,0.012,74.4,0.455,0.06,0.057,
典寶橋,303,2019/8/13 13:39,24.1,26.1,0.1,7.2,188,931,86.4,6.4,4.6,,0.71,0.37,0.811,,0.007,0.003,0.011,51.9,0.257,0.042,0.039,
岡山橋,201,2019/8/9 10:37,29.9,29.7,0.6,7.5,1320,23.6,44,12.1,3,,2.43,7.48,4.41,,-0.0052,0.001,0.005,1.05,0.086,-0.0044,-0.005,
河華橋,202,2019/8/9 10:24,29.3,29.4,0.2,7.4,534,323,25.5,4.7,3.5,,0.8,1.21,7.15,,-0.0052,0.001,0.006,17.7,0.063,0.007,0.011,
北林路口,,2019/8/12 11:57,25.2,28.9,0.2,7.7,436,35.4,36.5,8.8,4.3,,1.36,2.71,0.605,,-0.0052,-0.0003,0.01,1.78,0.096,-0.0044,-0.005,
中鋼南門橋下,,2019/8/12 12:41,26.7,29.9,6.1,7.4,11800,12.1,41.8,10.7,2.4,,0.37,10.6,0.998,,-0.0052,-0.0003,-0.0035,0.738,1.5,0.038,-0.005,
遊艇碼頭,,2019/8/13 11:03,26,28.6,0.1,7.8,242,49.4,22.2,4.9,5.5,,,0.3,,1400,,,,,,,,
人行拱橋,,2019/8/13 11:15,26,28.6,0.1,8,256,25.4,25.1,5.4,6.1,,,0.24,,20000,,,,,,,,
龍船船塢,,2019/8/13 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2019/8/13 10:35,26,28.2,0.1,7.8,250,29.1,17.4,2.6,6.3,,,0.38,,3900,,,,,,,,
內惟埤,,2019/8/13 00:00,,,,,,,,,,,,,,,,,,,,,,
