Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/01/10 09:58,23.2,23.1,0.3,7.7,636,11.7,25.6,8.4,4.7,24.3,0.27,11.4,,80000,,,,,,,,
民族橋,1033,2023/01/10 10:48,25.3,23.9,0.4,7.6,838,9.8,22.6,7.4,4.0,30.0,0.74,11.8,,87000,,,,,,,,
龍心橋,1030,2023/01/10 12:55,26.3,25.2,5.4,7.6,9640,6.4,24.2,8.1,4.4,4240,0.59,8.71,,81000,,,,,,,,
九如橋,1025,2023/01/10 13:15,25.8,25.4,17.0,7.8,27900,11.5,18.4,6.3,4.8,10300,0.29,4.13,,15000,,,,,,,,
七賢橋,1027,2023/01/10 13:48,25.8,25.8,24.1,7.8,38700,11.8,25.1,8.3,4.8,15300,-0.005,1.84,,2400,,,,,,,,
高雄橋,1029,2023/01/10 14:03,25.1,25.1,24.8,7.8,39700,6.2,12.3,4.2,6.0,15400,0.11,1.92,,15000,,,,,,,,
臨海橋,1281,2023/01/09 12:43,27.2,24.6,2.6,8.1,4920,8.6,34.1,11.0,3.5,,,6.91,,,,,,,,,,
前鎮橋,1282,2023/01/09 12:28,25.8,24.2,3.8,8.1,7040,9.6,24.0,8.1,3.5,,,6.53,,,,,,,,,,
仁武橋,1287,2023/01/13 15:40,26.5,24.8,0.1,11.4,653,192,21.8,7.5,4.0,,,11.7,,,,,-0.0041,,0.035,,-0.0045,
惠豐橋,1283,2023/01/13 00:00,,,,,,,,,,,,,,,,,,,,,,
經建橋,1286,2023/01/13 16:55,26.1,24.6,0.6,8.3,1550,19.3,58.7,19.7,1.1,,,20.4,,,,,-0.0041,,0.273,,0.048,
興中橋,1284,2023/01/13 17:25,25.8,25.2,15.0,8.1,24700,23.1,57.7,19.3,4.0,,,6.02,,,,,-0.0041,,0.080,,-0.0045,
富田橋,401,2023/01/09 10:19,23.9,23.1,0.4,8.2,707,20.0,19.1,6.5,5.4,,,1.14,,,,,,,,,,
大東橋,402,2023/01/09 11:38,26.3,23.5,0.4,8.3,768,25.8,21.0,7.0,3.6,,,1.11,,,,,,,,,,
橋子頭橋,301,2023/01/12 15:27,24.6,23.5,0.8,7.8,1620,18.9,74.9,22.6,1.5,,,14.2,,,,,,,0.027,,-0.0045,
長潤橋,302,2023/01/12 15:46,24.4,25.1,4.6,8.0,8490,25.7,48.0,16.5,6.5,,,12.5,,,,,,,0.098,,-0.0045,
典寶橋,303,2023/01/12 16:25,24.7,25.1,12.8,8.2,21700,12.8,29.5,9.7,10.8,,,9.23,,,,,,,0.031,,-0.0045,
岡山橋,201,2023/01/03 11:08,19.1,20.5,1.0,7.2,1850,10.2,54.1,19.1,0.8,,,22.6,,,,,-0.0041,,0.197,,0.008,
河華橋,202,2023/01/03 11:21,19.1,21.0,0.5,7.4,995,6.2,22.4,8.0,0.6,,,2.57,,,,,-0.0041,,0.053,,-0.0045,
北林路口,,2023/01/09 11:25,30.4,24.4,0.2,8.9,817,8.3,24.4,8.1,6.4,,,13.3,,,,,,,,,,
中鋼南門橋下,,2023/01/09 11:59,28.5,23.8,11.9,8.0,19900,26.7,42.4,14.0,4.7,,,15.6,,,,,,,,,,
遊艇碼頭,,2023/01/11 12:47,25.5,23.2,,10.0,445,20.2,35.0,11.7,10.6,,,0.64,,590,,,,,,,,
人行拱橋,,2023/01/11 13:05,25.5,23.9,,10.1,434,22.2,41.6,13.5,10.5,,,0.32,,640,,,,,,,,
龍船船塢,,2023/01/11 12:57,25.5,23.6,,9.8,4000,18.2,32.2,10.7,10.0,,,0.46,,4000,,,,,,,,
金獅湖,,2023/01/11 10:10,25.0,22.8,,8.8,810,22.6,33.7,10.9,7.4,,,2.76,,810,,,,,,,,
內惟埤,,2023/01/11 10:40,25.5,22.9,,10.6,400,37.0,47.5,15.2,7.2,,,0.22,,400,,,,,,,,
