﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),2,1,,10,3,9,Y,透天厝,29000000,,,,N,1070917,,1,30,175,住,,,533.1,住商用,鋼筋混凝土造,5,821228,25,一層;二層;三層;四層;五層;屋頂突出物;騎樓;夾層,,,大安街78號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),400000,,,,Y,1070920,,1,5,2.36,住,,,26.06,,鋼筋混凝土造,12,691117,38,八層,,,府北路20號8樓之9,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),500000,,,,Y,1070916,,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,33,十層,,,七賢三路269號10樓之20,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8250000,4300000,2870000,1080000,Y,1070816,,1,36,9.15,商,,,120.97,見其它登記事項,見其它登記事項,15,1070329,0,二層,0,0,大義街113號二樓之1　,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9770000,5210000,3480000,1080000,Y,1070906,,1,36,9.54,商,,,133.23,見其它登記事項,見其它登記事項,15,1070329,0,十五層;見其它登記事項,0,0,大義街113號十五樓之2,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7900000,4090000,2730000,1080000,Y,1070906,,1,36,9.53,商,,,126.02,見其它登記事項,見其它登記事項,15,1070329,0,八層,0,0,大義街115號八樓之1,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5630000,2990000,2640000,,Y,1070906,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,十四層,,,大義街115號十四樓,鹽埕區,大智段
買賣,房地(土地+建物),4,1,,1,1,1,Y,華廈(10F含以下有電梯),2200000,,,,Y,1070813,,1,37,13.76,商,,,90.16,住家用,鋼筋混凝土造,7,670811,40,三層,,,莒光街197號3樓之7,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),300000,121290,178710,,Y,1070919,,1,5,4.2,住,,,47.03,,鋼筋混凝土造,12,691117,38,九層,,,府北路20號9樓之7,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),400000,,400000,,Y,1071003,,1,41,,,,,33.83,,鋼筋混凝土造,16,750217,33,八層,,,北斗街5號8樓之32,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,1,2,Y,透天厝,2400000,,,,N,1070903,,1,32,24,商,,,44.49,,加強磚造,2,550628,52,一層;二層,,,大勇路21巷3號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1150000,,,,Y,1070904,,1,5,4.71,其他:土地未分割,,,59.8,,鋼筋混凝土造,12,701124,37,十一層,,,府北路25號11樓之18,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,2,1,1,Y,華廈(10F含以下有電梯),1550000,,,,Y,1070926,,1,34,7.57,住,,,49.29,住家用,鋼筋混凝土造,7,781106,29,二層,,,大智路21號二樓之2,鹽埕區,大榮段
買賣,房地(土地+建物),3,1,,2,1,3,Y,住宅大樓(11F含以上有電梯),18500000,,,,Y,1070928,,1,36,30.53,商,,,343.66,住商用,鋼筋混凝土造,12,790307,29,一層;二層;騎樓,,,河西路5號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,15,0,15,Y,透天厝,13800000,,,,N,1070831,,1,37,72,商,,,280.62,住家用,鋼筋混凝土造,5,950724,12,一層;二層;三層;四層;五層;屋頂突出物,,,光榮街71巷3號,鹽埕區,鹽新段
買賣,房地(土地+建物),4,1,,1,1,1,Y,套房(1房(1廳)1衛),850000,,,,N,1071009,,1,37,6.05,商,,,35.49,,鋼筋混凝土造,7,670811,40,六層,,,莒光街197號6樓之4,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,2,2,2,Y,店面(店鋪),9000000,,,,Y,1071012,,1,5,13.67,商,,,163.91,,鋼筋混凝土造,12,691106,38,一層;二層;騎樓,,,河西路126號,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16650000,,,,Y,1071023,,1,29,17.84,商,,,213.33,見其它登記事項,見其它登記事項,15,1070830,0,十一層,0,0,建國四路158號十一樓之7,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),600000,,,,Y,1071025,,1,30,4.96,其他:地籍未分割,,,42.68,,鋼筋混凝土造,12,711210,36,十一層,,,五福四路263號11樓之20,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4400000,2640000,1760000,,N,1070828,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,三層,,,大義街113號三樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4500000,2700000,1800000,,Y,1070828,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,四層,,,大義街113號四樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,2100000,,,,N,1070920,,1,39,45,商,,,67.85,住家用,加強磚造,2,410601,66,一層;二層,,,大公路70巷6之3號,鹽埕區,鹽中段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,4500000,,,,N,1070920,,1,39,77,商,,,245.02,,加強磚造,4,480620,59,一層;二層;三層;四層,,,大公路70巷8號,鹽埕區,鹽中段
買賣,建物,,1,,,,,N,透天厝,500000,,,,N,1070820,建物所座落基地係向市政府承租,1,39,,,,,232.14,住商用,見使用執照,3,,,一層;二層;三層;騎樓,,,瀨南街205號,鹽埕區,鹽中段
買賣,土地,1,,,,,,Y,,998500,998500,,,N,1071003,道路用地,1,42,101.38,其他:道路用地,,,,,,,,,,,,鹽北段226-0地號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,公寓(5F含以下無電梯),600000,,,,N,1070930,,1,32,9.15,商,,,29.28,,鋼筋混凝土造,4,610710,46,四層,,,公園二路199巷17之7號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4800000,2880000,1920000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,三層,,,大義街115號三樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5300000,3180000,2120000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,七層,,,大義街115號七樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,3000000,2000000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,五層,,,大義街115號五樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5400000,3240000,2160000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,八層,,,大義街115號八樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4900000,2940000,1960000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,四層,,,大義街115號四樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5100000,3060000,2040000,,Y,1070828,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,六層,,,大義街115號六樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),1350000,,,,N,1071004,,1,36,19.25,商,,,39.94,,鋼筋混凝土造,4,701211,37,四層,,,大禮街60巷1號4樓,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),900000,,,,Y,1071107,,1,5,3.5,商,,,39.12,,鋼筋混凝土造,12,691117,38,八層,,,府北路20號8樓之14,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,25,0,12,Y,華廈(10F含以下有電梯),21000000,16390000,4610000,,N,1071018,含增建或未登記建物。與他人共同登記,1,42,100,商,,,686.6,住商用,鋼筋混凝土造,7,721103,35,一層;二層;三層;四層;五層;六層;七層;屋頂突出物;騎樓;地下層,,,建國四路285號,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,6,2,2,Y,透天厝,3950000,,,,N,1071009,,1,39,59,住,,,89.46,住家用,見使用執照,2,280110,80,一層;二層,,,瀨南街178巷5號,鹽埕區,鹽中段
買賣,房地(土地+建物),5,1,,3,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1071031,,1,42,52.54,住,,,65.94,,鋼筋混凝土造,4,650519,42,四層,,,北端街7巷38之3號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),2970000,,,,Y,1071103,,1,41,10.92,商,,,102.37,,鋼筋混凝土造,12,730324,35,二層,,,七賢三路213號2樓之4,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4000000,2400000,1600000,,Y,1070918,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,二層,,,大義街113號二樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6580000,3940000,2640000,,Y,1071016,,1,36,9.15,商,,,114.19,見其它登記事項,見其它登記事項,15,1070329,1,四層,,,大義街113號四樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5500000,3300000,2200000,,Y,1071012,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,1,十層,,,大義街115號十樓之2,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),15580000,,,,Y,1071113,,1,29,17.36,商,,,207.91,見其它登記事項,見其它登記事項,15,1070830,0,十三層,0,0,建國四路158號十三樓之6,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,13860000,,,,N,1071101,,1,36,93,商,,,195.28,,鋼筋混凝土造,4,640304,44,一層;二層;三層;四層,,,五福四路14巷3號,鹽埕區,大智段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),480000,,480000,,Y,1071108,,1,5,,,,,25.5,,鋼筋混凝土造,12,700114,38,十一層,,,府北路31號11樓之30,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),600000,,,,Y,1071119,,1,5,2.69,商,,,30.71,,鋼筋混凝土造,12,701124,37,六層,,,府北路25號6樓之24,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,9200000,,,,N,1071021,,1,31,74,商,,,190.56,住商用,加強磚造,3,501004,57,一層;二層;三層;騎樓,,,大安街124之1號,鹽埕區,興橋段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),500000,,,,Y,1071119,,1,5,,,,,27.2,,鋼筋混凝土造,12,700114,38,七層,,,府北路31號7樓之16,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,68907,68907,,,N,1071105,共有持分之買賣。,1,29,0.94,商,,,,,,,,,,,,興仁段528-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,59718,59718,,,N,1071105,共有持分之買賣。,1,29,0.81,商,,,,,,,,,,,,興仁段529-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,29859,29859,,,N,1071105,共有持分之買賣。,1,29,0.41,商,,,,,,,,,,,,興仁段530-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,168512,168512,,,N,1071105,共有持分之買賣。,1,29,1.91,商,,,,,,,,,,,,興仁段531-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,162987,162987,,,N,1071105,共有持分之買賣。,1,29,1.84,商,,,,,,,,,,,,興仁段532-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,12796,12796,,,N,1071105,共有持分之買賣。,1,29,0.28,商,,,,,,,,,,,,興仁段533-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,9187,9187,,,N,1071105,共有持分之買賣。,1,29,0.13,商,,,,,,,,,,,,興仁段534-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,59718,59718,,,N,1071105,共有持分之買賣。,1,29,0.81,商,,,,,,,,,,,,興仁段535-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,183750,183750,,,N,1071105,共有持分之買賣。,1,29,2.5,商,,,,,,,,,,,,興仁段536-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,197531,197531,,,N,1071105,共有持分之買賣。,1,29,2.69,商,,,,,,,,,,,,興仁段537-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,13781,13781,,,N,1071105,共有持分之買賣。,1,29,0.19,商,,,,,,,,,,,,興仁段538-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,349936,349936,,,N,1071105,共有持分之買賣。,1,39,5.65,商,,,,,,,,,,,,鹽中段9-0地號,鹽埕區,鹽中段
買賣,土地,1,,,,,,Y,,8938,8938,,,N,1071105,(包含)公共設施保留地之交易。;共有持分之買賣。,1,39,0.12,其他:道路用地,,,,,,,,,,,,鹽中段10-0地號,鹽埕區,鹽中段
買賣,土地,1,,,,,,Y,,2234,2234,,,N,1071105,(包含)公共設施保留地之交易。;共有持分之買賣。,1,39,0.03,其他:道路用地,,,,,,,,,,,,鹽中段13-0地號,鹽埕區,鹽中段
買賣,土地,1,,,,,,Y,,65449,65449,,,N,1071105,共有持分之買賣。,1,41,0.96,商,,,,,,,,,,,,鹽壽段152-0地號,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,144750,144750,,,N,1071105,(包含)公共設施保留地之交易。;共有持分之買賣。,1,42,2.63,其他:道路用地,,,,,,,,,,,,鹽北段32-0地號,鹽埕區,鹽北段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),450000,,450000,,Y,1071104,,1,41,,,,,34.55,,鋼筋混凝土造,16,750217,33,十一層,,,七賢三路269號11樓之45,鹽埕區,鹽壽段
買賣,房地(土地+建物),4,1,,3,2,2,Y,公寓(5F含以下無電梯),3150000,,,,N,1071025,,1,35,32.2,住,,,97.64,,鋼筋混凝土造,5,650401,43,五層,,,大義街57之4號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5560000,,,,N,1071103,,1,30,13.83,商,,,121.3,住家用,鋼筋混凝土造,13,830215,25,九層,,,大安街118號九樓之2,鹽埕區,興福段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),400000,,,,N,1071202,,1,5,,,,,25.5,,鋼筋混凝土造,12,700114,38,十一層,,,府北路31號11樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10500000,,,,Y,1071128,,1,30,16.21,商,,,170.19,住家用,鋼筋混凝土造,15,960103,12,十一層,0,16.56,七賢三路1號十一樓之11,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),450000,,,,Y,1071115,,1,5,2.36,商,,,26.27,,鋼筋混凝土造,12,691117,38,九層,,,府北路20號9樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),1400000,,,,N,1071016,,1,5,19.46,商,,,97.65,,鋼筋混凝土造,5,701209,37,五層,,,鹽埕街133巷8號五樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1000000,,,,Y,1071123,,1,5,2.69,商,,,30.71,,鋼筋混凝土造,12,701124,37,五層,,,府北路25號5樓之19,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1100000,,,,Y,1071123,,1,5,2.96,商,,,34.41,,鋼筋混凝土造,12,701124,37,十層,,,府北路25號10樓之26,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6800000,,,,Y,1071026,,1,36,7.43,商,,,97.77,見其它登記事項,見其它登記事項,15,1070329,1,十層,0,0,大義街113號十樓之1　,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,3720000,2480000,,Y,1071106,,1,36,9.99,商,,,131.98,見其它登記事項,見其它登記事項,15,1070329,1,四層,0,0,大義街115號四樓之1,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11330000,,,,Y,1071203,,1,29,12.18,商,,,145.68,見其它登記事項,見其它登記事項,15,1070830,0,九層,0,0,建國四路158號九樓之1,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),2800000,,,,N,1071113,,1,5,11.19,住,,,68.75,,鋼筋混凝土造,10,710531,36,六層,,,富野路50號6樓之1,鹽埕區,府北段五小段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),600000,,600000,,Y,1071113,,1,41,,,,,34.79,,鋼筋混凝土造,16,750217,33,八層,,,北斗街5號8樓之43,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),300000,,,,N,1071207,,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,33,六層,,,北斗街5號6樓之24,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,2,,,,0,N,店面(店鋪),15800000,,,,Y,1071203,,1,41,18.13,商,,,190.23,,鋼筋混凝土造,12,730324,35,一層;騎樓,,,七賢三路215號,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),650000,,650000,,Y,1071128,,1,41,,,,,37.29,,鋼筋混凝土造,16,750217,33,十五層,,,七賢三路269號15樓之27,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,11300000,,,,N,1071016,,1,35,59,住,,,167.1,住家用,加強磚造,3,521030,55,一層;二層;三層;騎樓,,,大成街53號,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3000000,,,,Y,1071130,,1,29,7.79,商,,,95.17,,鋼筋混凝土造,12,721212,35,六層,,,七賢三路147號6樓之5,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,560000,560000,,,N,1071211,含增建或未登記建物。;瑕疵物件之交易。;沒落傳統市場攤位基地.高約4米上方有他人建物.其使用權為他人.,1,32,24,其他:市場用地,,,,,,,,,,,,大東段253-0地號,鹽埕區,大東段
買賣,房地(土地+建物),2,1,,,,3,N,透天厝,24000000,,,,N,1071112,,1,29,105,商,,,233.06,,磚造,3,2502,83,一層;二層;三層;騎樓,,,五福四路262號,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9900000,,,,Y,1071211,,1,29,11.97,商,,,143.13,見其它登記事項,見其它登記事項,15,1070830,0,六層,0,0,建國四路158號六樓之2,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),17300000,,,,Y,1071211,,1,29,17.36,商,,,207.91,見其它登記事項,見其它登記事項,15,1070830,0,十四層,0,0,建國四路158號十四樓之6,鹽埕區,興仁段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10308000,,,,Y,1071211,,1,29,12.22,商,,,146.19,見其它登記事項,見其它登記事項,15,1070830,0,十層,0,0,建國四路158號十樓之1,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),900000,,,,N,1071211,,1,5,2.68,住,,,31.08,,鋼筋混凝土造,12,690618,38,六層,,,府北路36號6樓之13,鹽埕區,府北段五小段
買賣,建物,,1,,3,2,3,Y,透天厝,4800000,,4800000,,N,1071218,,1,35,,,,,183.48,住商用,加強磚造,3,570909,50,一層;二層;三層;騎樓,,,必忠街114號,鹽埕區,大成段
買賣,房地(土地+建物)+車位,1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7550000,,,800000,Y,1071123,,1,30,12.22,商,,,127.14,住家用,鋼筋混凝土造,15,960103,12,五層,800000,6.66,七賢三路1號五樓之2,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,3726800,,,,N,1071103,,1,35,56,住,,,120.73,住家用,加強磚造,3,560628,51,一層;二層;三層,,,大智路28之3號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),550000,,,,Y,1071208,,1,5,2.58,商,,,29.7,,鋼筋混凝土造,12,690618,38,九層,,,府北路36號9樓之7,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1071121,,1,41,,,,,38.18,,鋼筋混凝土造,16,750217,33,十三層,,,七賢三路269號13樓之26,鹽埕區,鹽壽段
買賣,土地,5,,,,,,Y,,6192000,,,,N,1071018,,1,39,134.69,商,,,,,,,,,,,,鹽中段21-0地號,鹽埕區,鹽中段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),5200000,2390000,2810000,,Y,1070420,預售屋,1,5,9,商,,,87.95,見其它登記事項,見其它登記事項,15,1071107,0,七層,,,七賢二路437號七樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),5300000,2440000,2860000,,Y,1070521,預售屋,1,5,9,商,,,87.95,見其它登記事項,見其它登記事項,15,1071107,0,八層,,,七賢二路437號八樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),5200000,2390000,2810000,,Y,1070710,預售屋,1,5,9,商,,,87.95,見其它登記事項,見其它登記事項,15,1071107,0,九層,,,七賢二路437號九樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),5170000,2370000,2800000,,Y,1071018,預售屋,1,5,9,商,,,87.95,見其它登記事項,見其它登記事項,15,1071107,0,十一層,,,七賢二路437號十一樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4390000,2020000,2370000,,Y,1070706,預售屋,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,三層,,,七賢二路437號三樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4860000,2080000,2780000,,Y,1070521,預售屋，含裝潢,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,四層,,,七賢二路437號四樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4650000,2130000,2520000,,Y,1070424,預售屋,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,六層,,,七賢二路437號六樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4500000,2070000,2430000,,Y,1070601,預售屋,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,七層,,,七賢二路437號七樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4720000,2040000,2680000,,N,1070816,預售屋，含裝潢,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,九層,,,七賢二路437號九樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4580000,2080000,2500000,,Y,1071102,預售屋,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,十一層,,,七賢二路437號十一樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4480000,2060000,2420000,,Y,1071102,預售屋,1,5,7.94,商,,,77.34,見其它登記事項,見其它登記事項,15,1071107,0,十五層,,,七賢二路437號十五樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5100000,2130000,2970000,,Y,1070615,預售屋，含裝潢,1,5,8.47,商,,,82.76,見其它登記事項,見其它登記事項,15,1071107,0,四層,,,七賢二路437號四樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5100000,2350000,2750000,,Y,1071024,預售屋,1,5,9.16,商,,,88.64,見其它登記事項,見其它登記事項,15,1071107,0,八層,,,七賢二路437號八樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5150000,2360000,2790000,,Y,1071008,預售屋,1,5,9.16,商,,,88.64,見其它登記事項,見其它登記事項,15,1071107,0,九層,,,七賢二路437號九樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5160000,2370000,2790000,,Y,1070712,預售屋,1,5,9.16,商,,,88.64,見其它登記事項,見其它登記事項,15,1071107,0,十一層,,,七賢二路437號十一樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4920000,2260000,2660000,,Y,1070319,預售屋,1,5,8.39,商,,,82.1,見其它登記事項,見其它登記事項,15,1071107,0,四層,,,七賢二路437號四樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5100000,2210000,2890000,,Y,1070123,預售屋，含裝潢,1,5,8.09,商,,,78.84,見其它登記事項,見其它登記事項,15,1071107,0,三層,,,七賢二路437號三樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5080000,2210000,2870000,,Y,1070123,預售屋，含裝潢,1,5,8.09,商,,,78.84,見其它登記事項,見其它登記事項,15,1071107,0,五層,,,七賢二路437號五樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4770000,2190000,2580000,,Y,1070212,預售屋,1,5,8.09,商,,,78.84,見其它登記事項,見其它登記事項,15,1071107,0,六層,,,七賢二路437號六樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4890000,2250000,2640000,,Y,1070409,預售屋,1,5,8.09,商,,,78.84,見其它登記事項,見其它登記事項,15,1071107,0,七層,,,七賢二路437號七樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4310000,1870000,2440000,,Y,1070128,預售屋，含裝潢,1,5,7.32,商,,,71.39,見其它登記事項,見其它登記事項,15,1071107,0,四層,,,七賢二路437號四樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4160000,1910000,2250000,,Y,1070221,預售屋,1,5,7.32,商,,,71.39,見其它登記事項,見其它登記事項,15,1071107,0,五層,,,七賢二路437號五樓之8,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4820000,2220000,2600000,,Y,1070917,預售屋,1,5,8.47,商,,,82.94,見其它登記事項,見其它登記事項,15,1071107,0,十層,,,七賢二路437號十樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5100000,2350000,2750000,,Y,1070123,預售屋,1,5,8.47,商,,,82.94,見其它登記事項,見其它登記事項,15,1071107,0,十三層,,,七賢二路437號十三樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4980000,2290000,2690000,,Y,1070420,預售屋,1,5,8.47,商,,,82.94,見其它登記事項,見其它登記事項,15,1071107,0,十五層,,,七賢二路437號十五樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),6500000,2460000,2940000,1100000,Y,1070415,預售屋,1,5,9.08,商,,,136.62,見其它登記事項,見其它登記事項,15,1071107,0,五層,1100000,48.66,七賢二路437號五樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5960000,2400000,2810000,750000,Y,1070305,預售屋,1,5,9.08,商,,,131.63,見其它登記事項,見其它登記事項,15,1071107,0,六層,750000,43.67,七賢二路437號六樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5980000,2350000,2780000,850000,Y,1070604,預售屋,1,5,9.08,商,,,131.63,見其它登記事項,見其它登記事項,15,1071107,0,十三層,850000,43.67,七賢二路437號十三樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5300000,2050000,2400000,850000,Y,1070415,預售屋,1,5,8.01,商,,,121.01,見其它登記事項,見其它登記事項,15,1071107,0,五層,850000,43.67,七賢二路437號五樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5880000,2010000,2820000,1050000,Y,1071001,預售屋，含裝潢,1,5,8.55,商,,,126.43,見其它登記事項,見其它登記事項,15,1071107,0,二層,1050000,43.67,七賢二路437號二樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5650000,2250000,2650000,750000,Y,1070127,預售屋,1,5,8.55,商,,,126.43,見其它登記事項,見其它登記事項,15,1071107,0,十二層,750000,43.67,七賢二路437號十二樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6900000,2100000,3000000,1800000,Y,1070727,預售屋，含裝潢,1,5,8.55,商,,,131.42,見其它登記事項,見其它登記事項,15,1071107,0,十三層,1800000,48.66,七賢二路437號十三樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),6600000,2210000,2590000,1800000,Y,1070919,預售屋,1,5,9.08,商,,,137.88,見其它登記事項,見其它登記事項,15,1071107,0,十層,1800000,49.93,七賢二路437號十樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6500000,2160000,2540000,1800000,Y,1070903,預售屋,1,5,9.23,商,,,137.3,見其它登記事項,見其它登記事項,15,1071107,0,十層,1800000,48.66,七賢二路437號十樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6080000,2450000,2880000,750000,Y,1070312,預售屋,1,5,9.23,商,,,132.31,見其它登記事項,見其它登記事項,15,1071107,0,十三層,750000,43.67,七賢二路437號十三樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6200000,2020000,2380000,1800000,Y,1070625,預售屋,1,5,8.16,商,,,127.51,見其它登記事項,見其它登記事項,15,1071107,0,十二層,1800000,48.66,七賢二路437號十二樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5880000,2140000,2790000,950000,Y,1070319,預售屋，含裝潢,1,5,8.16,商,,,122.52,見其它登記事項,見其它登記事項,15,1071107,0,十四層,950000,43.67,七賢二路437號十四樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6500000,2220000,2880000,1400000,Y,1070222,預售屋，含裝潢,1,5,8.16,商,,,128.77,見其它登記事項,見其它登記事項,15,1071107,0,十五層,1400000,49.93,七賢二路437號十五樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6500000,2350000,2750000,1400000,Y,1070222,預售屋,1,5,8.55,商,,,132.87,見其它登記事項,見其它登記事項,15,1071107,0,六層,1400000,49.93,七賢二路437號六樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,,,1,N,店面(店鋪),12200000,4740000,5910000,1550000,Y,1070121,預售屋，含裝潢,1,5,15.41,商,,,157.23,見其它登記事項,見其它登記事項,15,1071107,0,一層,1550000,9.37,七賢二路437號,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5550000,2070000,2430000,1050000,Y,1070312,預售屋,1,5,8.01,商,,,86.72,見其它登記事項,見其它登記事項,15,1071107,0,十三層,1050000,9.38,七賢二路437號十三樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6000000,2170000,2580000,1250000,Y,1070706,預售屋,1,5,8.55,商,,,92.14,見其它登記事項,見其它登記事項,15,1071107,0,十一層,1250000,9.38,七賢二路437號十一樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1230000,,,,Y,1071211,,1,5,2.69,商,,,30.71,,鋼筋混凝土造,12,701124,37,七層,,,府北路25號7樓之19,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),950000,,950000,,Y,1071203,,1,41,,,,,34.79,,鋼筋混凝土造,16,750217,33,十層,,,七賢三路269號10樓之44,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),9000000,,,,N,1071116,,1,5,22.02,商,,,166.45,,鋼筋混凝土造,12,690618,38,一層;二層;騎樓,,,府北路46號,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10150000,5200000,4950000,,Y,1071113,,1,29,12.22,商,,,146.19,見其它登記事項,見其它登記事項,15,1070830,0,八層,0,0,建國四路158號八樓之1,鹽埕區,興仁段
買賣,車位,,,1,,,,Y,,300000,,,300000,Y,1070917,,1,5,0.05,商,,,50.11,見其它登記事項,鋼筋混凝土造,10,710531,36,地下一層,300000,50.11,富野路50號地下層,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1300000,,,,N,1071005,,1,5,6.14,商,,,47.73,,鋼筋混凝土造,10,680831,39,四層,,,府北路45號四樓之4,鹽埕區,府北段五小段
買賣,建物,,1,,,,,N,住宅大樓(11F含以上有電梯),180000,,,,N,1071016,屋況整修買方自行處理,1,41,,,,,38.84,,鋼筋混凝土造,16,750217,33,九層,,,北斗街5號9樓之47,鹽埕區,鹽壽段
買賣,建物,,1,,,,1,N,套房(1房(1廳)1衛),130000,,,,Y,1071102,屋況差,1,41,,,,,33.42,,鋼筋混凝土造,16,750217,33,十層,,,七賢三路269號10樓之50,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,10660000,10660000,,,N,1071009,,1,42,124,住,,,,,,,,,,,,鹽北段253-0地號,鹽埕區,鹽北段
買賣,土地,1,,,,,,Y,,4222458,,,,N,1071115,,1,40,87,商,,,,,,,,,,,,鹽府段457-0地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3600000,,,,Y,1071012,,1,42,10.33,住,,,103.54,住家用,鋼筋混凝土造,14,871027,20,四層,,,建國四路363號四樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1200000,,,,Y,1071130,,1,30,4.49,商,,,33.76,,鋼筋混凝土造,12,711210,36,十一層,,,五福四路263號11樓之4,鹽埕區,興福段
買賣,房地(土地+建物),8,1,,8,5,1,Y,透天厝,50500000,,,,N,1070928,,1,30,384.5,住,,,1576.08,商業用,加強磚造,6,561024,51,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,高雄市鹽埕區江西里建國四路48號,鹽埕區,興福段
買賣,土地,4,,,,,,Y,,15000000,15000000,,,N,1070928,,1,30,110,住,,,,,,,,,,,,興福段661-0地號,鹽埕區,興福段
買賣,建物,,1,,4,2,3,Y,透天厝,500000,,,,N,1071011,含增建或未登記建物。;屋況差，便宜賣,1,29,,,,,357.88,,加強磚造,4,320310,76,一層;二層;三層;四層,,,七賢三路195號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1062000,,,,Y,1071013,,1,37,3.26,商,,,34.54,,鋼筋混凝土造,12,720523,35,三層,,,莒光街219號3樓之5,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3450000,,,,Y,1071024,,1,41,10.98,商,,,109.48,,鋼筋混凝土造,12,730324,35,二層,,,七賢三路213號2樓之2,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),9250000,,,,Y,1071127,,1,29,11.52,商,,,137.71,見其它登記事項,見其它登記事項,15,1070830,0,七層,,,建國四路158號七樓之1,鹽埕區,興仁段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),400000,,400000,,Y,1071122,,1,41,,,,,37.37,,鋼筋混凝土造,16,750217,33,十四層,,,七賢三路269號14樓之15,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,2,,3,2,1,Y,住宅大樓(11F含以上有電梯),2380000,,,,Y,1071115,,1,30,11.46,商,,,86.43,,鋼筋混凝土造,12,711210,36,十二層,,,五福四路263號12樓之2,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,7700000,,,,N,1071208,有民情風俗因素之交易。;鐵皮增建四樓,1,42,74,商,,,223.63,,見使用執照,3,270702,80,一層;二層;三層;騎樓,,,北端街100號,鹽埕區,鹽北段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),28500000,,,,Y,1070819,,2,147,36.64,商,,,407.73,住家用,鋼筋混凝土造,22,950613,12,十八層,0,48.42,美術東五路168號十八樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4900000,,,,Y,1070917,,2,158,8.09,商,,,78.42,住家用,鋼筋混凝土造,15,950626,12,三層,,,明誠三路467之1號三樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,4,2,2,Y,華廈(10F含以下有電梯),5730000,,,,Y,1070831,,2,152,18.83,商,,,148.23,住家用,鋼筋混凝土造,8,830715,24,三層;四層,,,昌盛路40號三樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),2700000,,,,N,1070908,,2,160,20.31,住,,,77.46,住家用,鋼筋混凝土造,12,710814,36,十二層,,,九如四路1991巷13號十二樓之2,鼓山區,前峰段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070901,,2,152,5.98,商,,,78.58,住家用,鋼筋混凝土造,14,901008,17,九層,0,0,文信路210之1號九樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),7720000,,,,Y,1070905,,2,132,14.83,住,,,174.35,住家用,鋼筋混凝土造,20,840302,24,十三層,0,34.7,龍德路166號十三樓,鼓山區,龍華段四小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),2450000,,,,Y,1070824,,2,152,4.89,商,,,63.14,住家用,鋼筋混凝土造,16,800810,27,十層,,,文忠路108號十樓之8,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2280000,,,,Y,1070826,,2,152,4.48,商,,,55.51,住家用,鋼筋混凝土造,16,800810,27,十層,,,文忠路108號十樓之4,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,9,2,4,Y,透天厝,1000000,,,,N,1070917,,2,140,14,商,,,32.38,,加強磚造,3,480320,59,一層;二層;三層,,,鼓南街10巷14號,鼓山區,鼓南段三小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),5450000,,,,Y,1070809,,2,147,10.26,商,,,96.84,住家用,鋼筋混凝土造,15,950808,12,四層,,,美術北三路101號四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,3,4,2,3,Y,住宅大樓(11F含以上有電梯),29600000,,,,Y,1070709,,2,158,23.36,商,,,402.53,見其它登記事項,見其它登記事項,38,1040915,3,十二層,0,0,龍勝路289號十二樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,2,4,2,3,Y,住宅大樓(11F含以上有電梯),23000000,,,3600000,Y,1070823,,2,147,39.05,住,,,333.86,住家用,鋼筋混凝土造,22,990504,8,十二層,3600000,53.48,河西一路1459號十二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),5880000,,,,Y,1070904,,2,152,12.3,商,,,130.37,住家用,鋼筋混凝土造,14,860215,22,九層,,,裕誠路1503之1號九樓之3,鼓山區,龍華段八小段