Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/02/08 09:22,22.4,23.1,0.5,7.6,908,8.3,25.9,8.5,5.8,49.9,1.08,11.6,1.52,75000,-0.0042,-0.0003,-0.0041,0.490,0.022,-0.0040,-0.0045,
民族橋,1033,2023/02/08 09:45,22.3,23.2,0.4,7.7,883,8.5,34.0,11.2,5.7,52.6,0.09,12.3,1.81,710000,-0.0042,-0.0003,-0.0041,0.402,0.033,-0.0040,-0.0045,
龍心橋,1030,2023/02/08 13:27,23.3,25.8,14.7,7.8,24700,7.6,17.1,5.3,9.2,9020,0.40,6.25,0.920,20000,-0.0042,-0.0003,-0.0041,0.196,0.057,-0.0040,-0.0045,
九如橋,1025,2023/02/08 13:46,23.1,25.7,28.7,7.6,45200,4.6,22.7,7.7,5.6,15400,0.12,2.19,3.10,150,-0.0042,-0.0003,-0.0041,0.040,-0.0130,-0.0040,-0.0045,
七賢橋,1027,2023/02/08 14:10,25.9,25.9,30.1,7.8,47300,4.8,16.6,5.1,6.6,15600,-0.005,1.53,1.35,210,-0.0042,-0.0003,-0.0041,0.020,-0.0130,-0.0040,-0.0045,
高雄橋,1029,2023/02/08 14:23,24.7,26.4,25.4,8.2,41100,11.4,31.0,10.2,7.2,14100,0.15,1.54,3.10,21000,-0.0042,-0.0003,-0.0041,0.108,-0.0130,-0.0040,-0.0045,
臨海橋,1281,2023/02/07 12:42,26.1,25.6,6.4,7.6,11400,5.5,23.9,7.7,4.7,,3.02,6.36,2.74,,-0.0042,-0.0003,-0.0041,0.339,0.046,-0.0040,-0.0045,
前鎮橋,1282,2023/02/07 12:57,26.8,25.4,7.2,7.6,12800,7.9,15.3,4.5,4.2,,2.64,6.46,1.96,,-0.0042,-0.0003,-0.0041,0.369,0.031,-0.0040,-0.0045,
仁武橋,1287,2023/02/06 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/02/06 12:12,29.3,23.4,0.4,7.7,791,32.9,24.6,8.5,5.3,,0.55,9.68,1.23,,-0.0042,-0.0003,-0.0041,1.47,0.040,-0.0040,-0.0045,
經建橋,1286,2023/02/06 11:28,22.6,23.3,0.7,8.2,1360,17.5,64.4,20.8,5.4,,0.67,30.5,1.96,,-0.0042,-0.0003,-0.0041,0.208,0.304,-0.0040,-0.0045,
興中橋,1284,2023/02/06 13:14,25.7,24.1,28.6,7.9,43800,17.6,16.2,5.2,5.4,,0.12,2.42,4.00,,-0.0042,-0.0003,-0.0041,0.211,0.014,-0.0040,-0.0045,
富田橋,401,2023/02/07 09:50,24.9,23.6,0.4,7.7,711,34.1,35.8,11.8,4.9,,0.43,7.35,3.12,,-0.0042,-0.0003,-0.0041,1.23,0.026,-0.0040,-0.0045,
大東橋,402,2023/02/07 10:44,25.0,23.9,0.4,7.5,739,13.2,27.0,9.1,4.8,,0.08,6.23,2.64,,-0.0042,-0.0003,-0.0041,0.964,0.031,-0.0040,-0.0045,
橋子頭橋,301,2023/02/09 14:57,26.3,24.3,0.8,7.5,1530,13.8,83.4,26.7,4.9,,0.07,20.1,3.39,,-0.0042,-0.0003,-0.0041,0.767,0.025,-0.0040,-0.0045,
長潤橋,302,2023/02/09 15:15,26.5,26.2,10.4,7.8,18100,36.9,71.8,21.2,6.2,,0.20,10.8,2.07,,-0.0042,-0.0003,-0.0041,0.617,0.160,-0.0040,-0.0045,
典寶橋,303,2023/02/09 15:34,24.4,26.5,13.1,7.8,22500,21.8,47.3,14.8,6.2,,0.27,8.03,3.46,,-0.0042,-0.0003,-0.0041,0.281,0.047,-0.0040,-0.0045,
岡山橋,201,2023/02/06 10:45,22.2,22.4,1.4,7.4,2580,12.6,69.6,21.9,3.3,,0.57,38.9,12.2,,-0.0042,-0.0003,-0.0041,0.221,0.351,-0.0040,0.026,
河華橋,202,2023/02/06 10:33,24.1,22.4,0.6,7.7,1200,17.8,35.1,11.4,3.8,,0.09,5.89,0.818,,-0.0042,-0.0003,-0.0041,0.497,0.032,-0.0040,-0.0045,
北林路口,,2023/02/07 11:45,26.2,25.5,0.3,8.1,705,12.5,38.8,12.4,5.2,,0.87,18.5,1.20,,-0.0042,-0.0003,-0.0041,0.190,0.046,-0.0040,-0.0045,
中鋼南門橋下,,2023/02/07 12:14,26.3,25.7,10.9,8.0,18800,26.7,60.7,20.6,7.0,,0.19,15.7,0.992,,-0.0042,-0.0003,-0.0041,0.530,1.92,0.007,-0.0045,
遊艇碼頭,,2023/02/13 10:52,28.5,27.0,,8.5,428,11.9,24.6,8.2,10.7,,,0.15,,50,,,,,,,,
人行拱橋,,2023/02/13 10:31,29.7,26.7,,8.6,411,28.3,30.6,10.3,10.6,,,0.12,,250,,,,,,,,
龍船船塢,,2023/02/13 10:42,28.3,25.3,,8.0,428,16.6,27.0,9.1,10.0,,,0.31,,420,,,,,,,,
金獅湖,,2023/02/13 10:04,25.9,25.8,,8.2,591,18.6,31.5,10.6,9.9,,,0.61,,3100,,,,,,,,
內惟埤,,2023/02/13 11:16,29.1,26.5,,8.3,1610,40.8,36.2,12.5,8.8,,,0.15,,510,,,,,,,,
