﻿年月,汽車登記數,機車登記數,汽車停車格位數,機車停車格位數,高雄捷運系統營運載客人次,高雄捷運系統營運車次,市區汽車客運運量,市區公車客運運量,捷運接駁公車客運運量,幸福巴士及幸福小黃客運運量,計程車系統運量,計程車系統運量公車式小黃服務量人次,水上巴士系統客運人數總計,水上巴士系統愛之船客運人次,公共自行車租賃次數,高鐵左營站進站旅客人數,高鐵左營站車次,高雄港進出港貨櫃數,高雄港進出港貨物吞吐量,小港機場旅客國際線,小港機場旅客國內線,小港機場班次到,小港機場班次離,拖吊違規停車車輛數汽車,拖吊違規停車車輛數機車,觀光旅館總住房人次,觀光旅館本國旅客,觀光旅館日本旅客,觀光旅館大陸旅客,觀光旅館其他國籍,觀光旅館總住房率,交通事故車輛肇事案件發生數(道安30日內),交通事故車輛肇事受傷人數(道安30日內),交通事故車輛肇事死亡人數(道安30日內),交通事故違反交通管理案件數,主要觀光遊憩區人次,主要觀光遊憩區人次旗津風景區,主要觀光遊憩區人次蓮池潭,主要觀光遊憩區人次壽山動物園,主要觀光遊憩區人次佛光山,主要觀光遊憩區人次澄清湖,主要觀光遊憩區人次美濃客家文物館
2020年1月,912654,2027577,143558,100960,5836242,23800,3651514,2400768,1250746,0,72785,12426,591190,19209,405217,906810,4962,851718,8770331,507859,91781,2584,2594,6890,5789,,,,,,,4018,5697,29,136036,4706139,646845,502236,64360,1700558,108884,12110
2020年2月,913754,2029665,145731,101411,3814724,21320,2640178,1679423,960755,0,65908,10850,460833,9518,378233,526368,4285,794858,9084338,223889,58275,1708,1719,6978,6387,,,,,,,3183,4468,40,164522,3879054,526203,313404,51637,935852,113096,4241
2020年3月,914133,2029316,146050,102376,3433758,22629,3180107,2020403,1159704,0,68432,12909,385767,3181,421274,464088,4526,876737,9909960,23296,56176,901,914,8518,7419,209389,138225,22153,6488,42523,36.56958473,3216,4569,25,206542,1423727,402567,180133,36352,121863,140869,2271
2020年4月,913629,2029354,146909,103194,2742365,20238,2753159,1741457,1011702,0,67102,12087,330531,2061,384487,397199,4441,765544,8778226,964,48066,676,683,7789,5932,,,,,,,3157,4529,28,177536,1129193,348470,87304,34309,79145,144603,2113
2020年5月,914978,2029939,147799,103714,3309756,21448,3099519,1974395,1125124,0,74621,12691,344241,2951,344046,481074,4131,815397,8721520,1313,59949,691,688,7212,5632,,,,,,,3447,4812,25,145505,966312,278474,85378,29016,68722,111964,
2020年6月,916052,2030768,148409,104256,4011768,20907,3284145,2107332,1176813,0,75656,12340,418347,5539,326699,628647,3906,744276,8787957,1894,92716,755,759,7567,6436,137997,132888,1882,134,3093,22.25207225,3590,5090,31,141329,1314451,245173,108034,47711,95809,101006,
2020年7月,916740,2032309,148922,104755,4551167,22517,3336502,2178169,1158333,0,86534,15629,417371,9604,438559,674624,4265,785147,9249653,3686,135987,995,1000,7567,6436,,,,,,,3470,4834,35,137724,1840753,247714,193016,51708,100347,94532,
2020年8月,917198,2034320,149694,105457,4782192,22861,3241188,2121294,1119894,0,84811,15032,410543,10241,499327,756038,4519,803930,9047513,4416,148270,985,993,6778,5814,,,,,,,3177,4371,16,121027,1869621,250117,152728,57454,127411,88237,
2020年9月,918166,2036257,150918,105901,4254703,22229,3495453,2268326,1227127,0,88197,16477,392905,8452,720921,644168,4392,766082,8603478,4191,114605,945,949,7351,8097,359590,349057,3063,390,7080,53.07058541,2851,4046,32,146500,1529132,354489,159821,34250,108570,123055,
2020年10月,919219,2038350,150359,106190,4735576,22900,3611133,2331118,1280015,0,90702,16491,528025,12500,836748,777048,4728,792259,9281852,4600,129659,1004,1006,7600,7855,,,,,,,3206,4584,30,135407,2456077,353231,530288,86018,127592,125761,
2020年11月,920746,2039508,150062,106564,4520636,22182,3564282,2284476,1263796,16010,84735,16011,437388,8726,924655,720209,4371,782597,9751625,3771,88885,964,967,7137,6849,,,,,,,3388,4760,24,130360,2293959,275237,164577,61922,636790,96238,
2020年12月,919364,2038102,153337,109064,4896914,23396,3730360,2390002,1322707,17651,88474,17651,436479,9349,1030814,748457,4547,843119,8562967,4611,81519,998,997,7439,8066,326661,313232,4759,151,8519,53.35467632,4221,5958,32,102483,1940121,279661,169463,57584,182924,105703,
2021年1月,921512,2040767,153743,110179,4622191,23534,3201631,2052129,1133681,15821,83223,15821,434428,7271,1037961,615271,4592,833111,10533904,6804,73320,939,944,7231,6699,,,,,,,4140,5787,31,133904,1742684,271261,179034,64952,166369,107707,
2021年2月,922319,2042755,153952,110873,4746748,21439,2604644,1688618,904066,11960,70887,11960,527740,11980,1091018,655447,4530,738528,9023678,3525,85969,865,863,5853,5757,,,,,,,2990,4255,38,111867,2853891,377906,293248,98265,822453,129576,
2021年3月,924175,2045049,153686,111242,4531847,23456,3526051,2261218,1247944,16889,80438,16879,441125,7284,1289095,672718,4537,864492,10900332,3627,91442,899,901,6945,8333,271729,258194,4646,247,8642,36.0294159,3011,4309,28,148478,1540636,267798,175406,59034,162646,124898,
2021年4月,925050,2046934,154270,111887,4539953,22808,3259565,2102404,1141482,15679,72550,15679,459656,9898,889103,738196,4617,821201,10936439,2872,112746,971,974,6078,7117,,,,,,,2926,4207,24,135830,1796659,292601,186048,60955,202540,119024,
2021年5月,925448,2049072,155349,112643,2501759,21334,2256013,1451163,793019,11831,56321,11567,286293,3835,553304,382500,4074,849307,11217231,2752,75221,754,763,5749,5662,,,,,,,3411,4689,33,134870,810615,154147,67918,20270,63393,67936,
2021年6月,925897,2050560,155516,113088,749105,17706,691956,454490,232675,4791,44542,4770,148345,0,197419,82448,2440,839225,10954665,2303,10485,215,221,5492,3706,165347,150924,4027,261,10135,23.66,2915,3917,20,96583,136477,63088,19085,0,0,21,
2021年7月,927099,2051401,155825,113313,1143550,18306,939710,619084,314898,5728,50330,5617,200768,401,317941,165027,2455,835070,9438866,3352,18734,317,321,5979,3491,,,,,,,3063,4178,16,107331,271096,96060,17147,0,0,37365,
2021年8月,927956,2053138,156269,115087,2128658,18917,1384726,899219,476534,8973,57396,8973,274570,2494,432672,335814,2989,831667,9723614,3428,44522,534,539,5795,4164,,,,,,,3440,4628,15,111030,621004,157505,24827,0,60668,69543,
2021年9月,929524,2055203,157408,116335,2798718,20094,2150860,1385617,753931,11312,63380,11312,344694,3914,641995,427735,3751,809208,8876605,3093,58423,628,635,6631,5279,133635,124997,3006,337,5295,19.41308199,3094,4236,29,132442,851447,208889,27498,0,76567,105412,
2021年10月,930113,2057813,158139,116869,3832482,21339,2754548,1757773,983329,13446,68469,13446,436803,8457,833394,567689,3985,810008,9645685,3340,68984,629,638,6143,4562,,,,,,,3076,4340,32,134891,1356118,276432,44906,0,92183,118754,
2021年11月,931087,2060324,157988,117235,3936109,21672,2824624,1797679,1012581,14364,66105,14364,446515,10316,902912,626524,4223,825779,10122155,3187,74718,660,660,6643,5836,,,,,,,3358,4816,26,168620,1393768,282805,73763,0,117095,117817,
2021年12月,931530,2059783,160260,119311,4918486,23127,3049129,1935592,1099831,13706,67147,13706,448425,11747,986138,729169,4599,806853,8747548,4766,78981,723,724,6482,5104,354732,339519,3256,860,11097,50.94059842,3839,5326,38,175719,2483596,273199,48090,0,166221,140259,
2022年1月,933173,2060910,161238,120229,3681540,22351,2527519,1624409,888864,14246,59886,14246,352837,7143,818398,549285,4653,827334,9841588,4085,70840,762,759,6341,4235,,,,,,,3999,5609,23,194492,1991303,205246,80582,0,92095,118398,
2022年2月,933698,2062113,161383,120520,4111882,21355,1954788,1283808,661284,9696,47989,9696,249965,6652,815795,616983,4492,716441,9644018,4403,69983,696,697,5387,4891,,,,,,,2664,3747,30,165633,2671663.916,146085,84883.8224,0,193389,147774,
2022年3月,934374,2063375,162688,122046,3938146,22124,2988400,1927847,1045971,14582,62323,14582,524736,5659,1012900,644282,4476,861825,10112051,3196,80746,864,869,7850,7416,273323,259051,4312,1062,8898,41.69,2925,4110,43,225559,2752603,264210,78435,0,89018,140072,
2022年4月,933996,2064058,162654,122826,3263741,21890,2538344,1641866,884515,11963,53086,11963,396382,5767,954138,551004,4525,808255,10007724,1928,101248,909,917,6467,4491,,,,,,,3033,4296,31,197858,3015612,761025,156142,0,128690,143938,
2022年5月,934661,2064272,163428,123237,2423675,22699,1956412,1275177,670928,10307,49578,10307,252507,1998,724963,368041,4520,796434,10925116,2152,73742,828,832,6834,3875,,,,,,,3295,4547,27,211439,2380488,573069,138487,0,99176,116141,
2022年6月,935636,2064851,163972,123880,2380980,20768,1493812,967157,511135,15520,51396,15520,288726,4089,675772,420037,4341,871635,10028160,3671,82009,770,773,6093,4050,168849,151968,3853,1140,11888,28.98327299,2366,3278,26,178694,2804228,747947,140271,0,100145,116893,
2022年7月,936845,2064652,912183,1857393,3644534,21473,2001422,1302560,684461,14401,57469,14360,410630,10905,859932,603420,4543,844323,10288006,4891,108644,932,933,5663,4203,,,,,,,3167,4333,29,151556,3650305,822797,212843,0,119244,128089,
2022年8月,938018,2066040,913525,2062524,4348770,21890,2330036,1508589,801364,20083,61510,20094,457006,18973,936314,689254,4464,801206,8799592,6343,113247,925,926,6538,5428,,,,,,,3311,4530,32,117538,3744912,685727,203979,0,121249,117224,
2022年9月,939334,2068370,920332,2067076,3903449,21856,2645066,1700418,925267,19381,61479,20662,415818,13070,1040379,690730,4464,724665,8796629,7018,104395,867,859,5746,5142,396305,371122,4119,2000,19064,54.15074813,3115,4343,23,98886,2928626,388051,167025,0,85428,136328,
2022年10月,940555,2069942,919743,2067868,4721677,23132,2890095,1869730,995770,24595,57333,16597,457393,13840,1142580,752863,4592,734644,8486266,10982,106951,854,860,6299,5656,,,,,,,3078,4316,41,110022,3412228,469710,204335,0,97490,147637,
2022年11月,941852,2071846,919943,2068954,4467559,22299,2864396,1832707,1010352,21337,61927,21475,423155,11028,1204732,737312,4391,748405,8009900,32081,93428,909,908,5893,6226,,,,,,,3322,4738,34,105674,3426250,444218,204480,0,173085,141644,
2022年12月,942840,2073293,919943,2068954,5248855,23501,3058401,1960636,1079207,18558,60846,19253,423979,13498,1249144,807560,4593,756448,9118369,71151,81540,1010,1007,5546,5650,393669,350210,8400,2111,32948,56.03592544,3805,5309,30,110565,3771112,469280,219448,90282,197326,140406,
2023年1月,943758,2074719,925116,2076227,5516848,24080,2554439,1678244,858732,17463,50509,17462,522342,16022,1164218,870844,4923,691458,7480184,122629,93968,1255,1268,5362,5111,,,,,,,3734,5228,25,109884,6394625,594462,1674710,128190,613672,167972,
2023年2月,944399,2076646,925024,2076397,4771475,21015,2460013,1594378,848485,17150,52977,17659,519935,12336,1153324,736208,4224,648735,8071963,129319,77984,1145,1145,4572,4600,,,,,,,2697,3885,27,135642,3904295,457564,381063,176797,323451,144816,
2023年3月,945230,2079397,924848,2075820,5137901,23322,3015854,1929528,1063664,22662,60329,22662,483141,8459,1343665,794452,4554,771610,9054861,175824,98665,1490,1488,6643,6706,365922,310559,11611,2601,41151,53.49014096,3192,4552,31,166020,3690520,458052,219365,127340,136925,153412,
2023年4月,946193,2080338,930874,2140699,5339587,22847,2674251,1732472,922046,19733,57501,19733,450002,15163,1298390,873003,4616,715764,9117024,223575,128650,1697,1702,5557,4436,,,,,,,2644,3818,21,161227,4069477,522138,224728,184391,161572,171801,
2023年5月,947872,2081910,930713,2141994,4972401,22770,2772194,1788325,963668,20201,60818,20186,447225,8899,1326345,781602,4553,788225,9578958,229340,135200,1807,1821,6376,4289,,,,,,,3029,4318,33,184069,3277200,433184,218075,87360,145889,136486,
2023年6月,949328,2084329,930417,2141102,5010415,22426,2545785,1660482,867603,17700,56236,17812,420266,9963,1195862,785502,4539,723944,7851997,258763,135775,1785,1793,5374,3349,343341,276745,12568,2656,51372,54.01243493,2723,3759,21,155403,4764795,415478,207441,69337,118774,126123,
2023年7月,950694,2085556,932859,2147740,5254812,22779,2027026,1338723,670380,17923,56828,17923,441863,12801,1138849,796165,4551,689961,8615111,295233,125765,1876,1877,5245,3634,,,,,,,3232,4498,25,153413,4859846,427080,208589,88687,128351,116049,
2023年8月,951572,2087684,938575,2149667,5583329,23257,2478645,1578457,879755,20433,62546,20433,457647,12376,1185095,825252,4530,767126,8346448,312618,126769,1929,1926,5489,4378,,,,,,,2856,3893,21,154768,4840833,407222,207127,83273,108783,116454,
2023年9月,952860,2089843,938575,2149667,5029438,21986,2759308,1711516,1029962,17830,55282,17830,366873,7697,1178814,734045,4503,784526,7839446,258711,96279,1681,1687,4471,4729,339197,272036,11919,2748,52494,53.14862949,2877,3985,25,139824,4561734,347368,195256,47356,119949,125737,
2023年10月,954142,2091475,944985,2095654,5708168,22973,2948430,1853915,1077019,17496,56603,17496,470061,13676,,884007,4794,743453,8491607,289229,110796,1750,1750,5833,5417,,,,,,,2969,4244,24,152935,5343338,425969,223186,89378,136675,122047,
2023年11月,955344,2091322,945268,2165209,5823596,22901,3140385,1953282,1165341,21762,61063,21762,471685,13983,,840679,4476,742462,7782854,301950,92741,1900,1904,5257,5319,,,,,,,3052,4345,34,127922,5071012,390318,212228,93410,189203,146992,
2023年12月,956068,2091846,948932,2165742,6678156,24026,3234187,2024336,1189765,20086,57167,20086,525754,13665,,855014,4728,766508,7653015,321538,84082,1917,1923,5014,5510,363518,267811,23883,3158,68666,59.61728489,3273,4609,29,85490,5691002,378706,221021,97817,250729,147682,
2024年1月,957382,2092939,948843,2166453,6667522,28439,2490366,1604221,867177,18968,43758,20499,497694,10438,,853603,4818,747098,9543728,333252,80991,1967,1976,6138,6842,,,,,,,3037,4320,38,94410,6181573,380916,217789,102350,155988,127872,
2024年2月,957362,2094562,949353,2166913,7364594,27266,2424446,1500776,903583,20087,41420,20087,612080,23713,,939446,4793,687137,6633968,353613,97493,2003,2020,4815,5339,,,,,,,2454,3490,23,93610,14411432,701544,259291,151808,812516,140705,
2024年3月,958423,2095613,954097,2168971,6591098,28875,3281201,2058124,1197875,25202,49650,25202,502371,10536,,914484,4805,817858,,380217,97842,2055,2077,4857,6330,349493,255969,20890,3405,69229,55.5645243,2482,3555,21,114270,5479270,383791,220266,80560,175797,156583,
2024年4月,958762,2097014,954768,2173739,6058991,27609,3036862,1876985,1136430,23447,47339,23443,475339,12545,,881152,4692,756733,,373726,107846,2088,2094,5545,5870,,,,,,,,,,105387,5238445,377337,286057,79812,138456,120187,
2024年5月,960063,2098526,,,6092679,28563,,,,,,,,,,825772,4759,,,,,,,5419,6236,,,,,,,,,,114163,…,…,…,…,…,…,
