Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2024/05/22 10:31,30.9,28.0,0.3,7.6,950,12.5,22.8,7.1,4.6,54.8,0.06,10.1,1.36,210000,-0.0050,-0.0010,0.008,0.987,0.012,-0.0050,-0.0060,
民族橋,1033,2024/05/22 09:45,29.4,28.5,0.9,7.5,1935,118,24.9,7.6,4.9,357,0.27,12.8,1.57,220000,-0.0050,-0.0010,0.014,0.568,0.025,-0.0050,-0.0060,
龍心橋,1030,2024/05/22 12:59,26.4,29.0,16.0,7.5,26300,114,19.8,6.3,5.3,9470,0.05,3.98,0.703,590000,-0.0050,-0.0010,0.006,0.242,0.063,-0.0050,-0.0060,
九如橋,1025,2024/05/22 13:25,26.8,29.8,16.6,7.8,27100,12.4,18.6,7.2,5.9,9800,0.09,3.20,0.468,35000,-0.0050,-0.0010,0.006,0.146,0.020,-0.0050,-0.0060,
七賢橋,1027,2024/05/22 13:56,26.7,30.2,16.7,8.1,27200,66.8,55.8,7.2,6.5,9910,0.03,2.94,0.442,160000,-0.0050,-0.0010,0.006,0.140,0.016,-0.0050,-0.0060,
高雄橋,1029,2024/05/22 14:14,28.5,30.3,15.2,8.0,24900,70.5,21.2,5.5,7.2,8920,0.06,3.26,0.543,110000,-0.0050,-0.0010,0.007,0.137,0.018,-0.0050,-0.0060,
臨海橋,1281,2024/05/23 14:17,28.9,30.2,5.6,8.0,12400,38.8,19.1,18.0,8.8,,2.66,3.04,1.52,,-0.0050,-0.0010,0.010,0.291,0.023,-0.0050,-0.0060,
前鎮橋,1282,2024/05/23 14:30,29.2,30.1,9.4,8.0,16000,47.6,41.3,14.7,7.7,,2.79,3.25,1.62,,-0.0050,-0.0010,0.011,0.235,0.013,-0.0050,-0.0060,
仁武橋,1287,2024/05/24 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2024/05/24 14:34,30.6,29.4,0.2,7.7,832,27.5,18.9,7.3,5.9,,0.34,4.14,0.515,,-0.0050,-0.0010,0.009,0.670,0.020,-0.0050,0.007,
經建橋,1286,2024/05/24 13:51,28.2,31.4,0.2,8.7,799,8.5,53.4,17.0,13.4,,0.31,15.8,1.05,,-0.0050,-0.0010,0.009,0.208,0.018,-0.0050,-0.0060,
興中橋,1284,2024/05/24 14:56,28.6,30.1,2.0,7.9,3940,23.5,21.7,5.6,4.8,,1.03,4.17,0.524,,-0.0050,-0.0010,0.010,0.670,0.020,-0.0050,0.009,
富田橋,401,2024/05/23 09:56,28.4,28.7,0.2,7.5,782,26.2,10.3,6.6,5.8,,0.03,4.85,1.23,,0.008,-0.0010,0.012,1.76,0.023,-0.0050,-0.0060,
大東橋,402,2024/05/23 10:47,29.8,32.5,7.2,6.7,751,28.2,10.9,6.8,5.0,,0.20,2.60,1.26,,-0.0050,-0.0010,0.010,0.891,0.030,-0.0050,-0.0060,
橋子頭橋,301,2024/05/21 13:12,30.8,28.2,0.7,7.6,1652,42.0,93.0,31.7,2.9,,0.02,12.8,2.57,,-0.0050,-0.0010,0.012,0.744,0.022,-0.0050,0.012,
長潤橋,302,2024/05/21 13:30,28.8,29.7,3.4,7.7,6200,63.0,88.5,13.3,2.9,,4.04,11.0,1.83,,-0.0050,-0.0010,0.010,0.806,0.075,-0.0050,0.012,
典寶橋,303,2024/05/21 13:50,28.6,30.0,6.9,8.0,11890,88.0,44.9,15.1,6.4,,3.62,10.7,1.60,,-0.0050,-0.0010,0.011,0.624,0.077,0.009,0.029,
岡山橋,201,2024/05/21 11:15,31.2,28.6,1.7,7.6,3340,46.5,82.7,17.5,2.1,,8.72,28.6,4.03,,-0.0050,-0.0010,0.016,0.361,0.079,-0.0050,0.020,
河華橋,202,2024/05/21 11:03,31.5,29.1,0.2,7.7,851,41.5,42.6,15.5,6.0,,0.15,4.41,0.603,,-0.0050,-0.0010,0.011,0.941,0.073,-0.0050,-0.0060,
北林路口,,2024/05/23 13:08,29.8,29.4,0.2,8.1,795,12.6,24.9,13.3,4.7,,1.36,17.4,1.06,,-0.0050,-0.0010,0.010,0.146,0.020,-0.0050,-0.0060,
中鋼南門橋下,,2024/05/23 13:41,29.7,30.0,10.3,7.3,17200,113,54.8,23.7,5.4,,0.14,19.7,1.05,,-0.0050,-0.0010,-0.0040,0.716,7.39,0.023,-0.0060,
遊艇碼頭,,2024/05/22 08:45,,30.0,0.1,8.4,414,15.5,15.7,2.6,5.2,,,0.09,,,,,,,,,,
金獅湖,,2024/05/22 10:22,,29.4,0.2,8.1,650,46.5,23.1,5.0,5.5,,,0.29,,,,,,,,,,
內惟埤,,2024/05/22 09:12,,30.1,0.2,8.3,623,21.0,22.9,3.0,4.8,,,0.09,,,,,,,,,,
