﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9000000,,,,Y,1010710,,1,30,17.46,住,,,168.87,住家用,鋼筋混凝土造,15,960103,6,三層,0,0,七賢三路1號三樓之12,鹽埕區,興福段
買賣,房地(土地+建物),0,1,,3,1,1,Y,透天厝,3600000,,,,N,1010815,,1,38,0,住,,,88.8,住家用,加強磚造,2,540508,47,一層;二層,,,新樂街201巷15號,鹽埕區,鹽國段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2700000,,,,N,1010725,,1,31,30.42,住,,,90.1,,鋼筋混凝土造,5,680811,33,二層,,,田單街6號2樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1420000,,,,N,1010724,,1,36,9.09,商,,,59.59,住家用,鋼筋混凝土造,6,780523,23,二層,,,新樂街79之1號二樓之1,鹽埕區,大智段
買賣,房地(土地+建物),3,1,,9,2,3,Y,住宅大樓(11F含以上有電梯),22750000,,,,Y,1010609,,1,36,30.53,商,,,343.66,住商用,鋼筋混凝土造,12,790307,22,一層;二層;騎樓,,,河西路5號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,3,2,2,N,公寓(5F含以下無電梯),2500000,,,,Y,1010813,,1,35,27.69,住,,,84.02,,鋼筋混凝土造,7,730721,28,五層,,,公園二路26之12號5樓之2,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),1800000,,,,Y,1010818,,1,5,5.34,住,,,24.47,住家用,鋼筋混凝土造,12,790404,22,七層,,,河西路118號七樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,華廈(10F含以下有電梯),1980000,,,,Y,1010814,,1,42,6.9,商,,,69.17,住家用,鋼筋混凝土造,10,871027,14,八層,,,建國四路375號八樓之3,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),726000,,,,Y,1010827,,1,37,3.51,住,,,26.63,,鋼筋混凝土造,12,720523,29,九層,,,莒光街219號9樓之7,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,8,4,5,Y,店面(店鋪),16000000,,,,N,1010802,,1,36,67,商,,,344.59,,鋼筋混凝土造,5,621217,39,一層;二層;三層;四層;五層;騎樓;地下層,,,五福四路98號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,0,1,Y,華廈(10F含以下有電梯),280000,,,,Y,1010906,,1,5,3.91,商,,,23.38,,鋼筋混凝土造,10,710531,30,四層,,,富野路50號4樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1800000,,,,N,1010808,,1,31,33.99,其他,,,98.49,,鋼筋混凝土造,5,690610,32,一層,,,大公路121巷12號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,2,1,2,Y,公寓(5F含以下無電梯),2100000,,,,N,1010821,,1,31,23.33,住,,,71.01,,鋼筋混凝土造,5,691007,32,一層;二層;騎樓,,,大仁路249號,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,,,,N,套房(1房(1廳)1衛),300000,,,,Y,1010924,,1,30,2.95,商,,,23.09,,鋼筋混凝土造,12,711210,30,五層,,,五福四路263號5樓之22,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,4,2,5,Y,透天厝,2700000,,,,N,1010817,,1,5,34,住,,,172.83,,鋼筋混凝土造,5,730123,29,一層;二層;三層;四層;五層;地下層,,,大勇路183巷10號,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2300000,,,,Y,1010810,,1,29,8.97,商,,,110.07,,鋼筋混凝土造,12,721212,29,四層,,,七賢三路147號4樓之4,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,4,4,4,Y,透天厝,2150000,,,,N,1010814,,1,33,30,商,,,92.08,住商用,鋼筋混凝土造,4,610518,40,一層;二層;三層;四層,,,五福四路229巷7號,鹽埕區,大勇段
買賣,土地,1,,,,,,Y,,2100000,2100000,,,N,1010917,,1,41,25.48,住,,,,,,,,,,,,鹽壽段616-10地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),6,1,,1,1,1,Y,套房(1房(1廳)1衛),200000,,,,N,1010927,,1,36,4.22,住,,,17.03,,鋼筋混凝土造,5,670420,34,五層,,,河西路2號5樓,鹽埕區,大智段
買賣,房地(土地+建物),6,1,,1,1,1,Y,套房(1房(1廳)1衛),200000,,,,N,1010927,,1,36,4.68,住,,,18.93,,鋼筋混凝土造,5,670420,34,五層,,,河西路2號5樓3號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2270000,,,,N,1011002,,1,41,8.54,住,,,73.42,,鋼筋混凝土造,12,730324,29,六層,,,七賢三路213號6樓之3,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),2980000,,,,N,1010913,,1,34,35.25,住,,,77.13,,鋼筋混凝土造,4,651020,36,一層,,,光榮街37巷16號,鹽埕區,大榮段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,N,1011001,,1,5,6.05,住,,,24.47,住家用,鋼筋混凝土造,12,790404,22,九層,,,河西路118號九樓之4,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,N,1011001,,1,5,,,,,24.47,住家用,鋼筋混凝土造,12,790404,22,十一層,,,河西路118號十一樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1500000,,,,N,1010925,,1,31,27.32,住,,,83.77,,鋼筋混凝土造,5,680811,33,五層,,,大公路121巷4號5樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,2,2,2,Y,公寓(5F含以下無電梯),2450000,2150000,300000,,Y,1010830,,1,32,20.82,商,,,109.84,住家用,鋼筋混凝土造,5,771207,24,四層,,,瀨南街16巷7號4樓之2,鹽埕區,大東段
買賣,土地,1,,,,,,Y,,3500000,3500000,,,N,1010914,,1,39,70,商,,,,,,,,,,,,鹽中段489-0地號,鹽埕區,鹽中段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),520000,,,,Y,1010927,,1,5,2.42,商,,,30.98,,鋼筋混凝土造,12,701124,31,八層,,,府北路25號8樓之27,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,透天厝,2700000,,,,N,1010926,,1,31,20.41,商,,,61.36,,鋼筋混凝土造,7,701228,31,一層;騎樓,,,大仁路237之6號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1011015,,1,5,2.98,住,,,34.74,,鋼筋混凝土造,12,690618,32,八層,,,府北路36號8樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),6,1,,0,0,0,Y,其他,133000000,,,,N,1010906,,1,37,230,商,,,200.64,,加強磚造,3,541209,47,一層;二層;三層,,,光榮街81巷10號,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,206,1,207,Y,其他,133000000,,,,N,1010906,,1,37,376,商,,,549.48,,加強磚造,3,541209,47,一層;二層;三層,,,光榮街81巷2、4、6號,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,0,0,0,Y,其他,133000000,,,,N,1010906,,1,37,376,商,,,563.08,,鋼筋混凝土造,4,660916,35,一層;二層;三層;四層;地下層,,,光榮街81巷2號,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,0,0,0,Y,其他,133000000,,,,N,1010906,,1,37,448,商,,,180.75,,加強磚造,3,541209,47,一層;二層;三層,,,光榮街81巷8號,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,0,0,0,Y,其他,133000000,,,,N,1010906,,1,37,630,商,,,4503.07,,鋼筋混凝土造,8,600403,41,一層;二層;三層;四層;五層;六層;七層;八層;騎樓;地下層,,,光榮街83號,鹽埕區,鹽新段
買賣,土地,1,,,0,0,0,Y,其他,424685,424685,,,N,1011008,,1,30,5.41,住,,,,,,,,,,,,興福段483-5地號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,華廈(10F含以下有電梯),700000,,,,N,1011002,,1,5,6.14,住,,,47.73,,鋼筋混凝土造,10,680831,33,九層,,,府北路45號9樓4號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),2000000,,,,Y,1011026,,1,5,5.34,住,,,47.53,住家用,鋼筋混凝土造,12,790404,23,九層,,,河西路118號九樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),900000,,,,Y,1011026,,1,5,3.2,住,,,25.53,住家用,鋼筋混凝土造,12,790404,23,六層,,,河西路118號六樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),220000,,,,Y,1011015,,1,5,3.08,商,,,19.8,,鋼筋混凝土造,12,690618,32,六層,,,府北路36號6樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),4,1,,4,1,2,Y,公寓(5F含以下無電梯),1380000,,,,N,1011009,,1,35,32.2,住,,,97.64,,鋼筋混凝土造,5,650401,37,五層,,,大義街57之4號,鹽埕區,大成段
買賣,房地(土地+建物),2,1,,13,0,13,Y,透天厝,13600000,,,,N,1011012,,1,30,77,住,,,268.68,,鋼筋混凝土造,4,630209,39,一層;二層;三層;四層;騎樓,,,建國四路129號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4200000,,,,Y,1011011,,1,30,9.7,住,,,87.96,住家用,鋼筋混凝土造,14,951205,6,五層,,,七賢三路3號五樓之1,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2450000,,,,N,1011003,,1,36,28.5,商,,,92.98,,鋼筋混凝土造,5,700209,32,四層,,,大智路121巷6號4樓之1,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,1,1,Y,公寓(5F含以下無電梯),2520000,,,,N,1011004,,1,31,26.36,住,,,75.6,,鋼筋混凝土造,5,680811,33,四層,,,大仁路260巷9號四樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3950000,,,,N,1011013,,1,30,8.92,商,,,81.33,住家用,鋼筋混凝土造,14,951205,6,二層,,,七賢三路3號二樓之2,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,8,1,4,Y,透天厝,13500000,,,,N,1011024,,1,36,53,商,,,288.45,,鋼筋混凝土造,5,611031,40,一層;二層;三層;四層;五層;騎樓;地下層,,,大智路129之1號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),1550000,,,,N,1010922,,1,31,31.6,住,,,118.39,,鋼筋混凝土造,5,760121,26,五層,,,安石街7巷17號5樓之2,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,4,1,4,Y,透天厝,4010000,,,,N,1011026,重新翻整,1,41,48,商,,,111.7,住家用,加強磚造,3,490604,52,一層;二層;三層,,,新興街251巷5弄1號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,4500000,,,,N,1010928,,1,29,48,住,,,131.22,住家用,加強磚造,3,390105,63,一層;二層;三層,,,大公路110巷12號,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,2,1,3,Y,透天厝,8000000,,,,N,1011008,親屬買賣,1,30,64,住,,,189,住商用,加強磚造,3,501112,51,一層;二層;三層;騎樓,,,建國四路63號,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),1800000,,,,N,1011002,,1,31,26.8,住,,,77.89,,鋼筋混凝土造,5,690610,32,三層,,,大公路121巷9號3樓之3,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,4,2,2,Y,公寓(5F含以下無電梯),3550000,,,,N,1011025,,1,31,29.55,住,,,85.77,,鋼筋混凝土造,5,680811,33,一層,,,新樂街274巷6號,鹽埕區,興橋段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),530000,,,,N,1011108,,1,5,4.13,住,,,36.5,,鋼筋混凝土造,12,681218,33,九層,,,府北路1號9樓之8,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,157500,157500,,,N,1010529,,1,40,2.5,住,,,,,,,,,,,,鹽府段53-1地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,15000000,,,,N,1011018,親戚買賣,1,36,158.5,商,,,415.3,,見使用執照,3,380109,64,一層;二層;三層;騎樓,,,五福四路2號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2780000,,,,Y,1011030,為尊重權利人隱私權主張，地政士無法入屋現場勘查，由權利人提供建物現況格局實際資訊，供地政士申報登錄。,1,31,17.09,住,,,79.38,,鋼筋混凝土造,7,680811,33,三層,,,安石街10號三樓之4,鹽埕區,興橋段
買賣,房地(土地+建物),7,1,,3,2,2,Y,透天厝,6180000,,,,N,1011011,,1,35,210.67,住,,,70.1,住家用,加強磚造,3,570401,45,一層;二層;三層,,,必信街10之1號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),3460000,,,,Y,1011019,,1,41,8.54,商,,,92.45,,鋼筋混凝土造,12,730324,29,十層,,,七賢三路213號10樓之3,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),1200000,,,,Y,1011023,,1,5,6.14,住,,,47.73,,鋼筋混凝土造,10,680831,33,八層,,,府北路45號八樓之3,鹽埕區,府北段五小段
買賣,土地,2,,,,,,Y,,14505000,,,,N,1011008,,1,36,131.4,商,,,,,,,,,,,,大智段531-0地號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,0,0,0,N,透天厝,16640000,16640000,,,N,1011009,,1,29,114,商,,,132.53,,,,,,,,,高雄市鹽埕區中山里新興街134號,鹽埕區,興仁段
買賣,房地(土地+建物),2,1,,2,2,1,Y,公寓(5F含以下無電梯),600000,,,,N,1010911,,1,30,16.6,商,,,40.45,,鋼筋混凝土造,5,670529,34,五層,,,必信街128之1號,鹽埕區,興福段
買賣,房地(土地+建物),3,1,,3,2,1,Y,公寓(5F含以下無電梯),1390000,,,,N,1011026,,1,42,18.76,住,,,59.02,,鋼筋混凝土造,5,691001,32,五層,,,壽星街25巷1號5樓之1,鹽埕區,鹽北段
買賣,房地(土地+建物),0,1,,6,2,4,Y,透天厝,12900000,,,,N,1011109,,1,32,153,住,,,452.48,住商用,鋼筋混凝土造,4,840318,18,一層;二層;三層;四層;騎樓,,,瀨南街44之1號,鹽埕區,大東段
買賣,房地(土地+建物),6,1,,3,2,1,Y,公寓(5F含以下無電梯),1200000,,,,N,1010818,,1,31,46.77,住,,,63.8,,鋼筋混凝土造,4,650519,36,三層,,,北端街7巷50之2號,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,1,1,1,Y,華廈(10F含以下有電梯),2500000,,,,N,1011113,,1,31,20.41,商,,,62.81,,鋼筋混凝土造,7,701228,31,一層;騎樓,,,大仁路237之6號,鹽埕區,興橋段
買賣,房地(土地+建物),1,2,,2,2,2,Y,住宅大樓(11F含以上有電梯),1480000,,,,Y,1011110,,1,5,6.59,住,,,77.53,,鋼筋混凝土造,12,701124,31,八層,,,府北路25號8樓之32,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,6,2,7,Y,透天厝,8600000,,,,N,1011127,,1,30,77,住,,,268.68,,鋼筋混凝土造,4,630209,39,一層;二層;三層;四層;騎樓,,,建國四路131號,鹽埕區,興福段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1000000,,,,Y,1010915,,1,5,3.69,住,,,34.01,,鋼筋混凝土造,12,681218,33,七層,,,府北路1號7樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),180000,,,,Y,1011203,贈送一組床組、親友、員工或其他特殊關係間之交易。急買急賣。,1,5,2.78,商,,,32.26,,鋼筋混凝土造,12,690618,32,九層,,,府北路36號9樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),4,1,,2,2,1,Y,透天厝,19380000,19268000,112000,,N,1011011,,1,36,182,商,,,38.82,,,,,,,,,高雄市鹽埕區新樂街65號,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,4,3,3,Y,透天厝,5700000,,,,N,1011121,,1,32,55,其他:市場用地,,,146.04,商業用,加強磚造,3,550312,47,一層;二層;三層;騎樓,,,必信街57之1號,鹽埕區,大東段
買賣,土地,1,,,,,,Y,其他,910000,910000,,,N,1011109,,1,32,23,商,,,,,,,,,,,,大東段219-0地號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,5,1,3,Y,透天厝,4080000,,,,N,1011203,,1,29,51,住,,,80.2,住家用,見其它登記事項,2,360821,65,一層;二層,,,大公路110巷30號,鹽埕區,興仁段
買賣,建物,,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),300000,,,,Y,1011113,,1,41,,,,,42.79,,鋼筋混凝土造,16,750217,27,十五層,,,七賢三路269號15樓之41,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,2000000,,,,N,1011207,,1,32,51,住,,,105.78,住家用,加強磚造,4,671027,34,一層;二層;三層;四層,,,公園二路199巷21號,鹽埕區,大東段
買賣,房地(土地+建物),2,1,,0,0,5,Y,透天厝,11150000,,,,N,1011120,各樓層皆無隔間,1,29,58,商,,,248.99,,鋼筋混凝土造,5,700615,31,一層;二層;三層;四層;五層;騎樓;地下層,,,大仁路210號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,2,1,2,Y,華廈(10F含以下有電梯),1800000,,,,N,1011122,,1,42,6.9,住,,,69.17,住家用,鋼筋混凝土造,10,871027,14,七層,,,建國四路375號七樓之3,鹽埕區,鹽北段
買賣,土地,8,,,0,0,0,Y,,30000000,30000000,,,N,1011203,,1,29,394,商,,,,,,,,,,,,興仁段455-0地號,鹽埕區,興仁段
買賣,土地,1,,,,,,Y,,2000000,2000000,,,N,1011212,親友、員工或其他特殊關係間之交易。,1,42,55,住,,,,,,,,,,,,鹽北段229-0地號,鹽埕區,鹽北段
買賣,土地,2,,,,,,Y,,27380000,27380000,,,N,1011116,,1,29,110,住,,,,,,,,,,,,興仁段416-0地號,鹽埕區,興仁段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),530000,,,,Y,1011116,,1,5,4.4,住,,,47.75,,鋼筋混凝土造,12,681218,33,四層,,,府北路1號4樓之11號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),760000,,,,Y,1011217,,1,5,5.33,住,,,50,,鋼筋混凝土造,12,691117,32,十層,,,府北路20號10樓之17,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,3,Y,透天厝,5800000,,,,N,1011217,親友、員工或其他特殊關係間之交易。,1,39,128.53,住,,,333.38,住商用,鋼筋混凝土造,4,1000105,2,一層;二層;三層;四層;騎樓,,,瀨南街198號,鹽埕區,鹽中段
買賣,房地(土地+建物)+車位,1,1,1,5,2,2,Y,住宅大樓(11F含以上有電梯),9150000,,,,Y,1011201,,1,40,34.87,住,,,316.3,住家用,鋼筋混凝土造,14,871116,14,九層,0,9.89,七賢三路250號九樓之2,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),700000,,,,Y,1011204,,1,5,4.63,住,,,34.96,,鋼筋混凝土造,10,680831,33,五層,,,府北路45號五樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),300000,,,,N,1011218,,1,30,2.13,商,,,15.97,,鋼筋混凝土造,12,711210,30,十一層,,,五福四路263號11樓之18,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),2200000,,,,Y,1011210,,1,5,8.85,住,,,78.9,住家用,鋼筋混凝土造,11,841017,17,六層,,,大有街3號六樓,鹽埕區,府北段五小段
買賣,土地,3,,,,,,Y,,15827350,15827350,,,N,1011226,,1,33,93,商,,,,,,,,,,,,大勇段113-0地號,鹽埕區,大勇段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1011217,,1,36,15.36,住,,,126.96,住家用,鋼筋混凝土造,12,820521,20,三層,,,光榮街72號三樓之2,鹽埕區,大智段
買賣,房地(土地+建物),2,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),620000,,,,Y,1011212,,1,30,4.02,商,,,29.84,,鋼筋混凝土造,12,711210,30,十層,,,五福四路263號10樓之7,鹽埕區,興福段
買賣,土地,10,,,,,,Y,,771900,771900,,,N,1011129,,1,41,31.61,其他,,,,,,,,,,,,鹽壽段117-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,3,1,2,Y,公寓(5F含以下無電梯),2000000,1669500,330500,,N,1010725,,1,42,25.6,商,,,96.46,,鋼筋混凝土造,5,750228,26,三層,,,建國四路395號3樓之1,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,6,2,2,Y,透天厝,4928000,,,,N,1010719,,1,40,76,商,,,191.07,商業用,見使用執照,3,26,76,一層;二層;三層;騎樓,,,七賢三路214號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),210000,,,,Y,1010816,,1,5,2.36,住,,,26.29,,鋼筋混凝土造,12,691117,32,六層,,,府北路20號6樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),4,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),2180000,,,,Y,1010814,,1,33,8.74,商,,,65.06,,鋼筋混凝土造,12,721230,29,十層,,,必忠街171號10樓之10,鹽埕區,大勇段
買賣,土地,1,,,,,,Y,,8964000,8964000,,,N,1010829,,1,32,124,商,,,,,,,,,,,,大東段726-0地號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),760000,,,,Y,1010913,,1,5,3.6,住,,,43.97,,鋼筋混凝土造,12,710226,31,五層,,,河西路103號5樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,2,,3,2,2,Y,公寓(5F含以下無電梯),2400000,,,,N,1010904,,1,35,56.25,住,,,93.96,,鋼筋混凝土造,4,580816,43,二層,,,必忠街40之3號2樓,鹽埕區,大成段
買賣,房地(土地+建物),5,2,,2,1,2,Y,住宅大樓(11F含以上有電梯),1470000,,,,N,1010911,,1,42,8.56,住,,,54.65,,鋼筋混凝土造,10,701230,31,七層,,,北端街80號7樓之5,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,N,套房(1房(1廳)1衛),280000,,,,Y,1010926,,1,36,3.54,住,,,22.5,,鋼筋混凝土造,10,690806,32,三層,,,新樂街67號3樓之5,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),250000,,,,Y,1010903,,1,5,2.68,住,,,31.08,,鋼筋混凝土造,12,690618,32,八層,,,府北路36號8樓之10,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),2300000,,,,N,1010827,,1,31,14.25,住,,,107.12,住家用,鋼筋混凝土造,11,820714,19,九層,,,大安街115號九樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),2380000,,,,Y,1011017,,1,39,6.09,住,,,49.53,住家用,鋼筋混凝土造,13,890824,12,十一層,,,七賢三路196號十一樓之2,鹽埕區,鹽中段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),4200000,,,,N,1011008,,1,5,15.82,商,,,134.68,住家用,鋼筋混凝土造,11,841017,17,一層;二層;騎樓,,,大有街1號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,,,N,套房(1房(1廳)1衛),250000,,,,Y,1011015,,1,5,2.78,商,,,32.26,,鋼筋混凝土造,12,690618,32,八層,,,府北路36號8樓之14,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,18,0,8,Y,透天厝,7500000,,,,N,1010914,,1,5,69,商,,,296.27,,鋼筋混凝土造,5,671123,34,一層;二層;三層;四層;五層;地下層,,,大有街6巷8號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,,1,N,住宅大樓(11F含以上有電梯),300000,,,,Y,1011022,,1,5,2.42,住,,,26.58,,鋼筋混凝土造,12,701124,31,六層,,,府北路25號6樓之9,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),450000,,,,Y,1011102,朋友買賣,1,38,3.31,商,,,28.5,,鋼筋混凝土造,12,710630,30,十層,,,大勇路65號10樓之5,鹽埕區,鹽國段
買賣,房地(土地+建物),1,1,,1,,1,N,住宅大樓(11F含以上有電梯),500000,,,,N,1011015,,1,37,2.93,商,,,23.64,,鋼筋混凝土造,12,720523,29,十一層,,,莒光街219號11樓之16,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,,1,N,套房(1房(1廳)1衛),350000,,,,Y,1011119,,1,5,2.98,商,,,34.74,,鋼筋混凝土造,12,690618,32,五層,,,府北路36號5樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),2600000,,,,N,1011120,,1,41,8.81,商,,,67.1,住家用,鋼筋混凝土造,11,841118,17,十一層,,,新興街305號十一樓之4,鹽埕區,鹽壽段
買賣,建物,,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),200000,,,,Y,1011205,,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,27,十一層,,,七賢三路269號11樓之3,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,N,套房(1房(1廳)1衛),450000,,,,Y,1011217,,1,36,3.71,住,,,22.5,,鋼筋混凝土造,10,690806,32,八層,,,新樂街67號8樓之2,鹽埕區,大智段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),150000,,,,Y,1011211,,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,27,九層,,,北斗街5號9樓之5,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),150000,,,,N,1011211,,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,27,九層,,,北斗街5號9樓之4,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,2,,4,1,2,Y,住宅大樓(11F含以上有電梯),3800000,,,,N,1011122,,1,41,13.94,商,,,157.56,,鋼筋混凝土造,12,730324,29,一層,,,七賢三路215之2號,鹽埕區,鹽壽段
買賣,土地,3,,,,,,Y,,7244385,7244385,,,N,1011115,向政府機關承購之案件。,1,42,93.9,其他,,,,,,,,,,,,鹽北段4-0地號,鹽埕區,鹽北段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),20300000,,,,Y,1010725,,2,147,26.09,住,,,291.94,住家用,鋼筋混凝土造,28,1010411,0,十三層,0,26.5,馬卡道路395號十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1010713,,2,147,15.44,住,,,86.23,住家用,鋼筋混凝土造,20,940831,7,三層,,,美術館路279號三樓,鼓山區,青海段
買賣,車位,,,1,0,0,0,Y,住宅大樓(11F含以上有電梯),1000000,,,1000000,Y,1010713,,2,147,3.22,住,,,29.57,,,,,,,1000000,29.57,高雄市鼓山區鼓山區美術館路287號三樓公共設施部分,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4100000,2313864,1786136,,Y,1010719,,2,158,9.19,住,,,55.65,住家用,鋼筋混凝土造,14,931006,8,十一層,,,明誠三路667號十一樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1010726,,2,158,8.48,住,,,84.43,住家用,鋼筋混凝土造,15,940804,7,六層,,,龍德路389號六樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1700000,,,,N,1010808,,2,152,3.82,其他,,,23.41,住家用,鋼筋混凝土造,12,851028,16,三層,,,南屏路555號三樓之18,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,透天厝,2300000,,,,N,1010808,,2,127,55,其他,,,89.58,,加強磚造,2,580407,43,一層;二層,,,翠華路105巷35號,鼓山區,內惟段七小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16350000,,,,Y,1010801,,2,147,18.77,住,,,210.75,住家用,鋼筋混凝土造,28,1010411,0,十八層,0,16.61,馬卡道路391號十八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),16300000,,,,Y,1010727,,2,147,20.14,住,,,221.78,住家用,鋼筋混凝土造,28,1010411,0,三層,0,26.5,馬卡道路391號三樓,鼓山區,青海段
買賣,房地(土地+建物),2,1,,3,0,2,Y,其他,8000000,,,,N,1010718,,2,140,25.6,商,,,131.32,見使用執照,鋼筋混凝土造,5,770407,24,一層;騎樓;夾層,,,濱海一路52號,鼓山區,鼓南段三小段
買賣,房地(土地+建物),2,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),4150000,,,,Y,1010806,,2,147,12.69,住,,,53.2,住家用,鋼筋混凝土造,15,951013,6,二層,,,美術東四路222號二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,2,2,2,Y,住宅大樓(11F含以上有電梯),29670000,,,,Y,1010709,,2,147,30.82,商,,,336.89,住家用,鋼筋混凝土造,24,960504,5,十五層,0,0,明誠四路228號十五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9200000,,,,Y,1010803,,2,147,26.16,住,,,180.29,住家用,鋼筋混凝土造,15,941114,7,五層,0,0,美術東四路463號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,Y,住宅大樓(11F含以上有電梯),6250000,,,,Y,1010720,,2,147,19.14,住,,,142.32,住家用,鋼筋混凝土造,13,941215,7,八層,0,0,馬卡道路407號八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12500000,,,,Y,1010722,,2,147,23.55,住,,,208.66,住家用,鋼筋混凝土造,15,950220,6,三層,0,0,美術東二路432號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3750000,,,,Y,1010801,,2,158,7.75,商,,,79.58,住家用,鋼筋混凝土造,15,950809,6,十三層,,,龍勝路152號十三樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),3960000,,,,Y,1010726,,2,124,17.21,住,,,141.58,住家用,鋼筋混凝土造,12,780523,23,九層,0,0,九如四路1046巷1號9樓,鼓山區,內惟段四小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),20360000,,,,Y,1010801,,2,147,24.72,住,,,282.05,住家用,鋼筋混凝土造,28,1010411,0,十五層,0,16.61,馬卡道路395號十五樓,鼓山區,青海段
買賣,房地(土地+建物),1,2,,,,,N,店面(店鋪),55000000,,,,N,1010712,,2,152,23.57,商,,,221.77,住商用,鋼筋混凝土造,15,981230,3,一層;騎樓;見其它登記事項,,,明倫路150號,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1720000,,,,Y,1010623,,2,152,2.85,其他,,,40.43,住家用,鋼筋混凝土造,12,851028,16,五層,,,南屏路555號五樓之12,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4400000,,,,Y,1010721,,2,152,9.27,住,,,84.13,住家用,鋼筋混凝土造,12,941028,7,三層,0,6.77,明華路275號三樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10263800,,,,Y,1010716,,2,152,14.45,住,,,183.39,住家用,鋼筋混凝土造,13,850405,16,九層,0,0,篤敬路38號九樓之3,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6300000,,,,Y,1010701,,2,147,18.43,住,,,123.54,住家用,鋼筋混凝土造,12,920814,9,六層,0,12.55,美術北五街55號六樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,N,1010720,,2,158,11.93,住,,,116.38,住家用,鋼筋混凝土造,15,940804,7,五層,,,龍德路393號五樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),1750000,,,,N,1010718,,2,160,15.55,住,,,73.59,住家用,鋼筋混凝土造,12,710317,30,六層,,,九如四路1994號六樓之1,鼓山區,前峰段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),13000000,,,,Y,1010808,,2,158,19.37,住,,,214.59,住家用,鋼筋混凝土造,15,950414,6,十四層,0,0,龍勝路2號十四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6180000,,,,Y,1010723,,2,152,9.72,住,,,108.22,住家用,鋼筋混凝土造,13,950407,6,二層,0,4.83,裕誠路1077號二樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4850000,,,,Y,1010724,,2,147,15.98,住,,,103.33,住家用,鋼筋混凝土造,14,930805,8,十四層,0,0,美術東六街83號十四樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),15550000,,,,Y,1010717,,2,147,23.66,住,,,239.01,住家用,鋼筋混凝土造,15,1001004,1,七層,0,0,美術北五街102號七樓,鼓山區,青海段
買賣,房地(土地+建物),4,1,,3,2,1,Y,公寓(5F含以下無電梯),1050000,,,,N,1010804,,2,124,40.73,住,,,63.07,,鋼筋混凝土造,4,651103,36,三層,,,鼓山三路50巷37之2號,鼓山區,內惟段四小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1010730,,2,156,12.06,住,,,107.3,住家用,鋼筋混凝土造,14,950519,6,三層,,,明華路330號三樓,鼓山區,龍北段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),6350000,,,,Y,1010708,,2,147,21.14,住,,,148.83,住家用,鋼筋混凝土造,14,931206,8,十四層,0,19.67,美術東二路58號十四樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6800000,,,,Y,1010723,,2,147,16.78,住,,,142.2,住家用,鋼筋混凝土造,15,970425,4,三層,0,0,美術北三路218號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),3620000,,,,Y,1010731,,2,158,9.59,住,,,80.73,住家用,鋼筋混凝土造,14,931104,8,三層,,,裕國街339號三樓之1,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5750000,,,,Y,1010804,,2,158,12.46,住,,,119.57,住家用,鋼筋混凝土造,15,940602,7,八層,,,龍德路267號八樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),800000,,,,N,1010808,,2,130,25.8,住,,,67.01,,鋼筋混凝土造,5,680620,33,五層,,,華豐街56巷10之4號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2850000,,,,N,1010804,,2,121,31.58,其他,,,95.8,,鋼筋混凝土造,5,730402,28,三層,,,鼓山三路214巷6號三樓,鼓山區,內惟段一小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),2700000,,,,Y,1010728,,2,152,8.76,商,,,112.17,住家用,鋼筋混凝土造,16,800810,21,七層,,,文忠路106號七樓之4,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),8500000,,,,Y,1010717,,2,147,17.2,住,,,175.89,住家用,鋼筋混凝土造,15,950825,6,八層,0,5.05,美術東四路293號八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6800000,,,,Y,1010716,,2,147,21.7,住,,,150.07,住家用,鋼筋混凝土造,15,941114,7,三層,0,24.24,美術東四路439號三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1010712,,2,158,12.9,住,,,124.76,住家用,鋼筋混凝土造,15,940929,7,十二層,,,富農路140號十二樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9230000,,,,Y,1010630,,2,147,24.46,住,,,197.47,住家用,鋼筋混凝土造,14,911030,10,八層,0,15.92,美術東六街8號八樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4330000,,,,Y,1010704,,2,158,7.01,住,,,78.04,住家用,鋼筋混凝土造,15,950823,6,八層,,,明誠三路439號八樓之2,鼓山區,龍中段
買賣,土地,2,,,,,,Y,,56000000,56000000,,,N,1010809,,2,130,167,住,,,,,,,,,,,,龍華段二小段402-0地號,鼓山區,龍華段二小段
買賣,土地,1,,,,,,Y,,16000000,16000000,,,N,1010814,,2,152,114.17,其他:不知,,,,,,,,,,,,龍華段八小段2350-0地號,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5950000,,,,Y,1010731,,2,158,12.14,住,,,123,住家用,鋼筋混凝土造,15,940929,7,九層,,,富農路108號九樓,鼓山區,龍中段
買賣,土地,1,,,,,,Y,,99506600,99506600,,,N,1010814,,2,152,440.83,其他:未查詢,,,,,,,,,,,,龍華段八小段2350-0地號,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1010801,,2,147,11.97,,,,86.12,住家用,鋼筋混凝土造,14,931206,8,十一層,,,美術東二路60號十一樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2600000,,,,N,1010802,,2,125,31.74,住,,,114.19,,鋼筋混凝土造,5,741221,27,二層,,,西藏街313號二樓,鼓山區,內惟段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),9880000,6290000,3590000,,Y,1010807,,2,147,14.75,住,,,152.07,住家用,鋼筋混凝土造,15,1010710,0,十二層,0,31.59,美術東八街28號十二樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),6760000,4730000,2030000,,Y,1010724,,2,147,11.16,住,,,91.74,住家用,鋼筋混凝土造,15,1010710,0,七層,,,美術東八街22號七樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,18293420,18293420,,,N,1010807,,2,132,307,住,,,,,,,,,,,,龍華段四小段605-0地號,鼓山區,龍華段四小段
買賣,土地,1,,,,,,Y,,3860000,3860000,,,N,1010810,,2,132,69,農,,,,,,,,,,,,龍華段四小段529-0地號,鼓山區,龍華段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,Y,華廈(10F含以下有電梯),25000000,,,,Y,1010722,,2,128,42.91,住,,,269.79,住商用,鋼筋混凝土造,10,1000624,1,一層;騎樓;見其它登記事項,0,27.66,鼓山三路19之2號,鼓山區,內惟段八小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,華廈(10F含以下有電梯),13380000,,,,Y,1010727,,2,128,24.58,住,,,158.88,住商用,鋼筋混凝土造,10,1000624,1,一層;騎樓;見其它登記事項,,,鼓山三路19之1號,鼓山區,內惟段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,1,1,Y,華廈(10F含以下有電梯),5650000,,,,Y,1010721,,2,128,16.49,住,,,113.9,住家用,鋼筋混凝土造,10,1000624,1,二層,0,21.96,鼓山三路19之1號二樓,鼓山區,內惟段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5850000,,,,Y,1010723,,2,158,11.87,住,,,121.38,住家用,鋼筋混凝土造,15,941213,7,八層,0,0,龍勝路78號八樓之2,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),10680000,,,,Y,1010727,,2,147,21.49,住,,,223.2,住家用,鋼筋混凝土造,25,950221,6,五層,0,16.22,美術南三路221號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),8050000,,,,Y,1010729,,2,126,18.28,住,,,154.24,住家用,鋼筋混凝土造,15,1000524,1,二層,0,10.71,青海路639號二樓,鼓山區,內惟段六小段
買賣,房地(土地+建物)+車位,1,1,1,3,1,1,Y,華廈(10F含以下有電梯),5580000,,,,Y,1010728,,2,128,16.08,住,,,111.95,住家用,鋼筋混凝土造,10,1000624,1,二層,0,20.12,鼓山三路19號二樓,鼓山區,內惟段八小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1010808,,2,147,11.82,住,,,98.7,住家用,鋼筋混凝土造,14,930805,8,五層,,,美術東二路132巷16號五樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),5100000,,,,Y,1010817,,2,132,13.93,住,,,129.16,住家用,鋼筋混凝土造,20,840302,17,十八層,,,大順一路947號十八樓之1,鼓山區,龍華段四小段
買賣,房地(土地+建物),1,1,,3,1,1,Y,住宅大樓(11F含以上有電梯),3670000,,,,Y,1010731,,2,158,7.05,商,,,77.41,住家用,鋼筋混凝土造,14,950203,6,六層,,,龍德路343號六樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4580000,,,,Y,1010729,,2,152,7.6,商,,,96.43,住家用,鋼筋混凝土造,15,941110,7,十一層,0,0,昌盛路3號十一樓,鼓山區,龍華段八小段