﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/12/10 10:18,26.1,23.7,0.4,7.6,952,5.7,40,14.2,1.6,64.3,,5.99,,900000,,,,,,,,
民族橋,1033,2018/12/10 10:38,26.3,23.6,0.5,7.6,1020,5.4,37.7,14.9,1.8,85.8,,5.68,,26000000,,,,,,,,
龍心橋,1030,2018/12/10 12:35,27.7,28.1,8.7,7.5,14900,5.2,31.9,17.7,1.2,4950,,5.73,,2200000,,,,,,,,
九如橋,1025,2018/12/10 12:48,27.9,28.3,24.2,7.6,37800,10.2,23.4,5.8,2.2,14300,,5.31,,31000,,,,,,,,
七賢橋,1027,2018/12/10 13:16,25.3,28,25.6,7.7,39900,6.2,19.5,5.9,2.7,14700,,5.38,,6800,,,,,,,,
高雄橋,1029,2018/12/10 13:34,27.5,27.9,21.2,7.5,33700,5.7,20.6,7.7,2,12300,,4.76,,35000,,,,,,,,
臨海橋,1281,2018/12/4 10:59,32.8,26.3,10.6,7.4,17900,9.6,12.6,3.9,1.8,,,11.3,,,,,,,,,,
前鎮橋,1282,2018/12/4 11:11,26.4,25.6,9.8,7.5,16700,7.2,14.7,3.7,1.9,,,9.22,,,,,,,,,,
仁武橋,1287,2018/12/3 10:24,27.7,24.8,1.1,7.4,2170,41.1,25.8,5.6,2.3,,,5.69,,,,,-0.006,,0.022,,-0.0048,
經建橋,1286,2018/12/3 10:09,26,27,0.4,7.6,942,19.2,69.8,17.1,4.4,,,26.7,,,,,-0.006,,0.037,,-0.0048,
惠豐橋,1283,2018/12/3 10:47,29.3,26.5,0.9,7.6,1810,13,19.1,4.9,3.4,,,6.01,,,,,-0.006,,-0.0186,,-0.0048,
興中橋,1284,2018/12/3 11:12,29.2,26.2,1.9,7.6,3510,5.2,24.6,3.5,3.8,,,7.76,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2018/12/4 14:12,27.6,26.6,0.3,7.3,808,52,55.6,25,1.6,,,3.11,,,,,,,,,,
大東橋,402,2018/12/4 14:30,27.2,26.7,0.4,7.4,932,10.7,36,14.1,2,,,2.87,,,,,,,,,,
橋子頭橋,301,2018/12/11 14:06,26.4,25.3,0.8,7.6,1580,11,54,11.4,2.3,,,13.7,,,,,,,0.066,,-0.0048,
長潤橋,302,2018/12/11 14:24,26.5,26.6,13,7.6,21500,11.4,30.8,4.8,3,,,12.5,,,,,,,0.086,,-0.0048,
典寶橋,303,2018/12/11 14:44,27.5,27,22.9,7.5,36100,5.1,17.5,3.5,2.4,,,7.2,,,,,,,0.022,,-0.0048,
岡山橋,201,2018/12/3 14:13,28.8,26.8,1.5,7.8,2960,11.2,61.4,11.7,3.6,,,12.1,,,,,-0.006,,0.06,,-0.0048,
河華橋,202,2018/12/3 13:58,29.8,27.7,0.6,7.9,1270,5.3,22.1,6.6,4.7,,,11.8,,,,,-0.006,,-0.0186,,-0.0048,
北林路口,,2018/12/4 12:08,29.9,27.1,0.3,7.8,685,8.1,19.6,7.2,3.7,,,11.8,,,,,,,,,,
中鋼南門橋下,,2018/12/4 11:50,26.9,25.9,14.5,7.7,23900,25.2,34.9,13.2,5.4,,,11.7,,,,,,,,,,
遊艇碼頭,,2018/12/11 10:11,24,25.5,0.1,8.5,376,18.1,28.7,4.6,7.2,,,0.43,,110,,,,,,,,
人行拱橋,,2018/12/11 10:23,24,25.3,0.1,8.4,377,13.9,25.8,4.3,5.4,,,0.42,,90,,,,,,,,
龍船船塢,,2018/12/11 10:18,24,25.6,0.1,8.4,376,13.8,26.9,3.8,6.5,,,0.42,,320,,,,,,,,
金獅湖,,2018/12/11 09:28,24,25.2,0.1,8.4,394,38.9,44.9,5.3,7.5,,,0.46,,300,,,,,,,,
內惟埤,,2018/12/11 09:48,23.5,23.8,0.5,8.6,1410,71.2,250,13.5,3.2,,,0.49,,7900,,,,,,,,
