Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/3/11 10:17,24.1,24.7,0.4,7.9,765,23.4,29.9,9.5,4.5,31.5,,8.47,,190000,,,,,,,,
民族橋,1033,2020/3/11 10:32,24.2,24.3,0.4,8,726,17.2,30.4,11.5,4.8,35.6,,7.18,,160000,,,,,,,,
龍心橋,1030,2020/3/11 14:56,26.5,26.1,7.3,7.7,13000,13.9,42.1,9.4,3.9,4430,,6.11,,480000,,,,,,,,
九如橋,1025,2020/3/11 14:13,25.8,26.4,12.3,7.6,21200,9,29.7,6.2,3.6,7630,,4.23,,190000,,,,,,,,
七賢橋,1027,2020/3/11 14:37,25.9,26.6,18.2,7.7,30500,10.1,25,5.3,4,11500,,3.11,,290000,,,,,,,,
高雄橋,1029,2020/3/11 14:48,24.5,26.1,14.7,7.8,24800,9.8,26.6,6,4.4,9000,,3.23,,320000,,,,,,,,
臨海橋,1281,2020/3/9 12:41,29.7,27.3,5.8,7.4,10800,7,29.4,7.3,3.6,,,6.5,,,,,,,,,,
前鎮橋,1282,2020/3/9 12:53,30.5,27.6,4.9,7.4,9190,9,26.2,7.1,4.2,,,6.74,,,,,,,,,,
仁武橋,1287,2020/3/10 11:13,22.5,24.8,0.3,7.8,701,160,93.7,35.8,2.2,,,7.84,,,,,0.019,,0.375,,0.006,
經建橋,1286,2020/3/10 10:54,22.8,23,0.1,7.7,280,410,573,65,2.7,,,3.95,,,,,0.322,,1.28,,0.041,
惠豐橋,1283,2020/3/10 11:39,22.3,24.2,0.3,7.7,612,396,85.3,28.5,2.5,,,5.5,,,,,0.097,,0.232,,0.053,
興中橋,1284,2020/3/10 13:46,26.5,26.2,1.2,7.9,2380,21.3,32.2,9.3,4.3,,,7.16,,,,,-0.0035,,0.036,,-0.0048,
富田橋,401,2020/3/9 10:00,27.8,26,0.4,7.4,815,26.1,25.7,9.7,2.9,,,6.78,,,,,,,,,,
大東橋,402,2020/3/9 10:22,29.4,25.8,0.4,7.4,801,8.8,24.3,13.8,3.3,,,7.14,,,,,,,,,,
橋子頭橋,301,2020/3/12 14:10,27.9,25.1,0.6,7.5,1280,13.8,67.3,19.5,1.1,,,10,,,,,,,0.03,,-0.0048,
長潤橋,302,2020/3/12 14:31,30.1,26.7,3.7,7.5,6920,13.8,60.1,11.4,3.1,,,10.5,,,,,,,0.082,,-0.0048,
典寶橋,303,2020/3/12 15:18,28,27.6,10.9,7.5,19400,18.4,43.3,10.5,4.7,,,6.73,,,,,,,0.04,,-0.0048,
岡山橋,201,2020/3/10 10:19,22.3,25.4,1.1,7.8,2130,42.9,65.6,13.7,3.5,,,15.2,,,,,0.023,,1.53,,0.019,
河華橋,202,2020/3/10 10:10,22.3,25.4,0.4,7.7,804,48.4,66.2,13,2.9,,,4.46,,,,,-0.0035,,0.109,,-0.0048,
北林路口,,2020/3/9 11:22,29.1,26.6,0.3,7.7,690,9.4,29.3,7.4,3.9,,,7.51,,,,,,,,,,
中鋼南門橋下,,2020/3/9 12:09,31.4,28.2,13.9,7.9,24500,25.1,55.9,21.7,10.3,,,6.41,,,,,,,,,,
遊艇碼頭,,2020/3/12 11:05,23.5,26.6,0.1,8.5,438,14.5,20.3,3.9,7.8,,,0.07,,1600,,,,,,,,
人行拱橋,,2020/3/12 11:15,23.5,26.6,0.1,8.6,450,14.1,22.7,4.4,9.2,,,0.27,,2800,,,,,,,,
龍船船塢,,2020/3/12 11:25,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/3/12 10:35,23.8,25.8,0.1,7.9,502,25.7,21,3.9,6.1,,,0.29,,450,,,,,,,,
內惟埤,,2020/3/12 10:55,,,,,,,,,,,,,,,,,,,,,,
