﻿月份,公司登記家數,公司登記資本額,公司登記解散/撤銷及廢止家數,商業登記家數,商業登記資本額,商業登記歇業家數,工廠登記家數,工廠登記歇業家數,加工出口區核准投資家數,加工出口區核准投資金額,加工出口區營業額楠梓園區,加工出口區營業額高雄園區,加工出口區營業額軟體園區,加工出口區進出口貿易額,加工出口區區內事業受雇員工人數楠梓園區,加工出口區區內事業受雇員工人數高雄園區,加工出口區區內事業受雇員工人數軟體園區,南部科學園區高雄園區有效核准家數,南部科學園區高雄園區營業額,南部科學園區高雄園區從業員工人數,營利事業家數,營利事業銷售額,消費者物價指數總指數,營造工程物價指數總指數,公共污水下水道用戶接管普及率,建築執照核發件數建造執照,建築執照核發件數使用執照,新建完工建築物延面積,新建完工建築物造價,核發建照總樓地板面積,核發建照工程造價,違章建築查報數,違章建築拆除數,漁業產量總計,動力漁船數量,消費者爭議第一次申訴案件,消費者爭議第二次申訴案件
2013年12月,78017,16643.75935,237,109588,235.53504,388,6827,16,448,9133338.841,27152.758,12003.26,1895.244,1560384,36428,14157,1221,66,52.45544,5987,152166,7556.67797,102.72,100.65,49.98,231,289,243.666,1823.243,286.381,2190.589,1149,922,6437.59,2807,0,0
2014年1月,78100,16665.26527,235,109397,235.35706,550,6850,14,455,9169640.148,,,,1312796,36311,14193,1230,66,34.77217,6008,151637,,103.32,101.03,49.99,289,371,262.972,1696.682,427.768,3466.281,847,649,36207.26,2805,0,0
2014年2月,78216,16684.98441,151,109303,235.86501,393,6862,10,458,9195396.271,24155.263,8951.228,838.335,1247116,36427,14254,1273,66,32.29128,6318,151564,6603.38607,103.12,101.23,49.99,341,190,220.723,1630.826,410.021,2995.92,910,672,22456.24,2795,0,0
2014年3月,78364,16697.71195,213,109394,236.51546,393,6883,23,462,8900772.462,,,,1700711,36623,14331,1305,65,39.43551,5997,151742,,103.17,101.34,50.01,258,347,229,1549.488,433.13,3547.03,1472,1013,33132.73,2775,0,0
2014年4月,78589,16719.3499,183,109503,237.06589,343,6910,12,466,9155210.075,28215.541,10194.689,972.945,1617710,37045,14515,1330,64,40.34274,6040,152035,7035.97647,103.77,101.79,50.07,274,202,189.617,1292.765,413.094,3633.588,1021,768,23980.59,2768,0,0
2014年5月,78761,16726.82228,156,109618,237.75212,349,6939,7,470,9243317.075,,,,1784874,38385,14412,1334,64,43.13373,6145,152134,,103.81,102.27,50.54,191,230,253.669,1945.899,391.998,2624.704,986,770,25944.71,2770,0,0
2014年6月,78847,16760.91838,205,109739,237.99754,306,6946,18,472,9224005,29185.998,10294.384,1160.576,1549203,39471,14452,1342,63,40.51226,6186,152377,7242.56955,104.18,102.87,51.19,210,314,342.409,2693.851,319.037,2501.712,933,727,49663.92,2763,0,0
2014年7月,79021,16879.62738,192,109815,238.87025,364,6955,30,472,9226821,,,,1664372,40660,14586,1342,66,44.32414,6210,152453,,104.35,103.26,51.81,243,313,479.397,3635.539,418.13,3309.213,905,713,47659.27,2755,0,0
2014年8月,79080,16913.9013,230,109873,239.32865,321,6956,20,471,9245490.194,31217.846,9911.136,1437.25,1875884,41301,14465,1355,67,52.8003,6278,152616,7378.40059,104.69,103.36,52.39,300,198,137.538,875.668,332.623,2448.681,831,603,18536.72,2748,0,0
2014年9月,79211,17053.97611,180,109941,239.60324,332,6975,15,470,9258568.194,,,,1769832,41568,14521,1361,67,55.56521,6321,152648,,104.73,103.17,52.52,292,292,288.331,2111.126,216.345,1617.952,902,716,29463.37,2743,0,0
2014年10月,79420,17099.16786,167,110078,240.27982,317,7003,10,468,9348463.814,35238.898,9646.669,1946.081,1868605,42110,14557,1498,69,46.96926,6284,152931,7360.31863,104.85,102.89,52.65,153,229,298.211,2163.356,208.401,1534.732,1097,791,26077.67644,2738,0,0
2014年11月,79584,17126.41378,177,110230,241.04123,267,7018,9,466,9375105.814,,,,2053735,42295,14609,1505,71,42.80942,6405,153228,,104,102.56,52.69,217,445,427.444,2981.518,226.307,1720.932,1161,777,27402.06669,2740,0,0
2014年12月,79793,17177.50095,217,110289,241.28288,443,6834,226,464,9372991.814,30020.111,9072.942,4192.902,1688391,42567,14661,1525,71,46.50654,6439,153471,7800.62208,103.53,102.34,52.89,200,342,329.887,2464.614,423.807,3557.545,1545,1551,32025.57672,2737,0,0
2015年1月,79910,17224.35643,212,110332,241.53948,386,6853,15,467,9505045.748,,,,1489838,42811,14768,1543,68,40.67407,6601,153348,,102.23,101.85,34.77,284,218,166.768,1145.179,246.242,1805.136,904,651,11392,2736,0,0
2015年2月,80048,17260.43433,128,110410,241.70597,206,6866,11,466,9518276.748,26569.99,8562.185,2144.077,1488766,42210,14593,1593,68,34.15539,6596,153497,6350.56396,102.83,101.24,34.87290463,139,167,119.972,842.096,216.047,1783.352,482,372,12372.99,2735,0,0
2015年3月,80263,17288.14255,167,110492,241.77561,426,6895,12,464,9502365.748,,,,1555843,42447,14737,1638,69,45.8049,6671,153644,,102.74,100.94,35.08546541,304,265,216.156,1444.545,203.881,1394.218,621,485,24446,2730,0,0
2015年4月,80496,17302.90888,170,110600,242.23986,365,6914,18,465,9780745.748,31340.766,9029.344,1483.958,1441873,42674,14785,1634,70,43.97306,6693,153997,6891.34025,102.96,100.7,35.38963063,181,106,136.245,1033.298,174.4,1395.242,535,386,107406,2731,0,0
2015年5月,80661,17323.29326,220,110627,242.39764,454,6924,11,464,9793936.737,,,,1591618,42599,14762,1628,68,45.99293,6837,154350,,103.06,100.28,35.77965685,252,272,287.701,2008.182,225.625,1510.165,513,327,117089,2710,0,0
2015年6月,80866,17362.10357,218,110704,242.70904,383,6948,11,472,9879081.737,31733.154,9061.437,1096.076,1508089,42762,14748,1630,69,44.11069,6959,154477,6853.07129,103.88,100.2,35.88297254,208,202,180.989,1311.903,219.486,1653.411,821,519,112865,2759,0,0
2015年7月,80985,17386.52529,253,110834,242.76011,371,6982,13,473,9834558.737,,,,1412940,42945,15035,1630,68,42.79411,7093,154618,,103.96,99.46,36.01,154,285,302.79,2105.098,217.449,1716.248,764,601,105457,2763,0,0
2015年8月,81101,17468.77957,230,110896,242.99816,332,7011,17,468,10034339.74,31675.201,9689.552,1941.939,1354420,43298,15040,1637,70,38.28622,7274,154925,6793.05227,104.66,98.93,35.98,217,134,434.759,3388.996,227.312,2052.498,591,376,10096,2756,0,0
2015年9月,81299,17521.07997,224,110941,243.01019,378,7045,11,473,10039375.74,,,,1243171,43075,14936,1605,71,38.55139,7652,154603,,105.33,98.62,36.07,171,160,400.721,3329.447,104.381,693.499,325,230,12073,2619,0,0
2015年10月,81444,17556.16896,218,111033,243.30019,351,7067,8,471,10018638.74,32531.49,10240.092,3724.882,1416894,42835,14876,1609,71,43.19043,7964,154765,6531.60831,105.39,97.96,36.14,203,278,398.55,2915.142,133.856,897.09,277,244,66592,2605,0,0
2015年11月,81647,17602.05219,173,111111,243.36908,342,7084,11,474,10019003.74,,,,1068930,42839,14895,1621,71,41.03173,7953,154986,,104.69,97.81,36.3466269,202,223,365.761,3029.186,328.687,2579.872,286,177,81398,2600,0,0
2015年12月,81762,17770.53129,238,111181,243.29924,375,7045,69,474,10013517.93,30226.336,9761.032,3840.537,1030711,42781,14869,1608,72,46.1672,8017,155258,7291.5395,104.05,97.33,36.6,168,284,188.151,1304.409,316.779,2603.347,316,295,101277,2600,0,0
2016年1月,81818,17782.72137,278,111287,243.60989,318,7069,15,471,10035133.99,,,,1092515,42517,15000,1603,73,39.68203,8092,155295,,103.71,97.01,36.7361945,161,184,319.985,2452.929,227.826,1552.886,275,252,7188.41361,2592,0,0
2016年2月,81916,17796.85852,108,111318,243.72919,215,7100,3,466,10037448.27,25713.602,9225.121,2142.955,892347,42074,14950,1589,73,30.45483,8148,155302,5708.53867,105.61,96.88,36.80815375,121,105,381.781,2709.368,58.044,340.485,205,135,7986.30021,2613,0,0
2016年3月,82110,17808.33174,173,111433,243.99216,421,7118,18,464,10193012.08,,,,1022582,41509,14961,1599,73,43.05601,8191,155489,,104.95,97.33,37.10166796,135,230,209.112,1538.308,128.33,788.307,316,234,14963.31095,2635,0,0
2016年4月,82252,17809.2899,133,111570,244.54697,311,7136,18,465,10231401.55,27413.744,9535.324,5119.394,1224036,41989,14911,1649,73,36.87071,8257,155715,6473.67258,105.06,98.22,37.39459819,156,157,137.99,838.271,131.503,1011.063,218,192,5125.32265,2656,0,0
2016年5月,82542,17857.2976,138,111723,244.70669,301,7169,12,467,10303343.11,,,,1469015,42289,14891,1688,76,49.3306,8356,156005,,104.94,98.82,37.62811147,263,205,130.252,854.297,154.894,1104.005,240,166,15223.22685,2653,0,0
2016年6月,82699,17910.85295,196,111883,244.84045,336,7199,15,466,10366463.47,29385.923,9982.267,2027.677,1465187,42446,14804,1588,76,42.22554,8493,156299,6825.52264,105.34,98.23,37.95232627,130,150,219.009,1559.011,71.677,480.406,211,162,10597.97939,2647,0,0
2016年7月,82922,19689.30409,141,112175,245.48226,325,7206,18,464,10344584.43,,,,1767542,43232,14794,1592,77,35.80729,8580,156554,,105.45,97.83,38.27554625,242,158,196.32,1300.442,151.674,943.254,260,194,14575.11174,2670,0,0
2016年8月,83146,19812.37551,223,112866,246.06178,347,7234,19,468,10157478.16,30324.12,9645.497,1142.423,1557122,43450,15113,1612,79,37.95809,8780,156834,7220.35633,105.33,97.84,38.58162888,194,199,274.709,2155.714,271.319,2077.125,317,261,15441.4106,2672,0,0
2016年9月,83316,20084.99065,195,113531,246.58094,318,7238,10,469,10408429.44,,,,1592707,43647,15028,1624,77,39.87644,8803,156938,,106.07,97.71,38.63243738,152,151,191.208,1466.658,86.869,603.035,397,157,9966.55372,2674,0,0
2016年10月,83405,20115.56247,302,114431,247.22863,332,7271,13,469,10576835.74,30808.672,9532.286,1407.773,1847826,43852,15126,1627,77,41.53651,8897,157105,6671.26418,107.43,97.46,38.77225465,133,107,81.975,572.831,95.476,686.397,304,200,27275.2675,2675,0,0
2016年11月,83627,20177.1414,229,115789,247.73784,351,7294,15,471,10590736.06,,,,1587034,43785,15071,1628,76,39.163,9024,157352,,106.94,98.22,38.91185525,252,225,355.511,2747.5,212.285,1680.406,269,229,25444.48577,2661,0,0
2016年12月,83777,20142.23874,259,116478,248.69884,413,7258,86,468,10637557.11,31405.174,10578.81,5660.633,1986127,43764,14858,1625,76,41.08321,9115,157693,8390.50548,106.11,99.1,39.10612869,197,221,221.854,1587.051,183.379,1444.089,213,254,46133.18319,2642,0,0
2017年1月,83899,20186.13644,199,116574,248.90458,329,7281,7,471,10646852.24,,,,1543277,43477,14885,1631,76,32.41598,9144,157465,,100.68,102.02,39.23705768,165,185,151.944,1143.345,132.715,977.411,183,209,10508.26578,2646,0,0
2017年2月,84123,20189.45651,98,116752,248.81741,294,7294,11,471,10667501.8,26642,10023,2165,1429519,43369,14954,1621,76,33.28932,9161,157726,6772.69598,100.46,102.23,39.31926139,203,99,154.711,1243.328,210.434,1768.093,240,163,11578.62697,2610,0,0
2017年3月,84434,20247.29205,213,116982,248.97664,418,7311,18,471,11052662.16,,,,1612118,43042,14987,1616,74,45.48067,9139,158120,,100.05,102.74,39.64144144,174,149,86.967,588.662,189.312,1665.111,273,196,11450.14756,2600,0,0
2017年4月,84657,20298.77275,157,117194,249.56884,268,7346,5,471,11087857.16,27993,10285,1446,1822010,43196,14865,1602,75,41.55888,9149,158585,7212.05649,100.03,102.23,40,156,133,80.507,559.845,259.452,2068.505,197,174,16947.83961,2584,0,0
2017年5月,84931,20322.05404,119,117345,250.04991,348,7366,16,474,11101193.16,,,,1562448,43291,14842,1592,74,46.21059,9357,158837,,100.27,101.63,40.24,236,214,169.091,1142.374,201.275,1314.755,238,222,47918.46875,2594,0,0
2017年6月,85133,20339.16128,278,117459,249.88765,452,7385,10,478,11161436.87,28923.458,10135.274,1865.806,1613181,43283,14793,1590,76,49.74997,9613,159114,7250.31778,101.01,101.63,40.48083979,197,113,303.834,2479.928,105.402,670.071,300,227,22242.70321,2592,0,0
2017年7月,85320,20377.7816,189,117638,250.05675,329,7415,11,476,11141517.96,,,,1959002,43094,14787,1602,79,49.97163,9641,159372,,100.98,101.74,40.62,152,122,122.677,872.42,372.266,3429.036,189,179,10177.29195,2636,0,0
2017年8月,85532,20367.51174,260,117825,250.42633,361,7447,10,475,11103429,29657.924,10489.506,1817.524,1831205,43322,14947,1684,79,54.94223,9715,159807,7438.37901,101.17,102.76,40.77610813,198,144,256.795,1802.363,156.023,1132.935,278,257,9639.34137,2633,0,0
2017年9月,85740,20384.97951,169,117961,250.6447,350,7456,12,474,11094216.62,,,,2110136,43239,14970,1723,79,53.5218,9744,160094,,101.28,103.71,40.73298689,237,125,143.835,1016.212,222.665,1609.792,244,358,12247.23321,2623,0,0
2017年10月,85963,20372.14423,189,118065,250.77074,311,7476,12,468,11189168.68,29374.615,10708.284,1496.167,1795990,43035,15015,1485,81,51.18484,9776,160506,7399.10908,101.94,103.4,40.86,121,174,139.853,974.54,174.072,1480.118,214,385,23092.37604,2623,0,0
2017年11月,86085,20435.89628,224,118239,251.02815,360,7498,16,468,11188567.4,,,,2076424,43147,15047,1481,82,48.14677,9849,160846,,102.08,103.69,40.97109094,229,177,96.914,660.753,192.712,1373.685,192,250,40911.61638,2623,0,0
2017年12月,86144,20455.77406,320,118319,250.79024,372,7510,13,473,11196879.4,30864.043,10765.098,1478.693,1691176,43237,14786,1474,84,51.4399,9865,161076,9073.72438,101.99,103.88,41.10759434,227,219,260.695,1953.138,277.66,2113.128,114,256,24115.32351,2618,0,0
2018年1月,86342,20518.73428,221,118445,250.92144,404,7518,17,473,11198106.9,,,,1682308,43290,14806,1483,85,52.19135,9895,161154,,101.43,104.42,41.23752136,250,234,177.072,1252.26,270.219,2172.099,151,225,7402.36602,2619,0,0
2018年2月,86482,20528.8202,121,118538,250.79442,209,7525,12,474,11225774.68,26870.204,10517.605,1062.435,1605830,43154,14686,1584,85,47.43041,9781,161262,7170.90464,102.36,104.38,41.34723088,161,162,127.128,869.799,175.371,1319.706,65,47,6646.57382,2610,0,0
2018年3月,86679,20601.72754,240,118795,251.09438,421,7527,15,480,11224321.21,,,,2075749,43231,14717,1565,86,54.69544,9674,161479,,101.39,104.93,41.49840468,256,157,125.696,851.244,350.216,2868.837,136,236,9508.52351,2600,0,0
2018年4月,86852,21049.34536,181,119023,251.14248,290,7529,14,480,12903264.62,27234.863,10807.721,1547.305,1700472,42829,15095,1617,86,55.35119,9594,161910,7653.9853,101.84,104.98,41.58999942,251,103,122.669,932.36,336.444,2592.846,77,128,6465.61441,2584,0,0
2018年5月,87092,21058.50736,203,119236,251.50762,381,7533,16,475,12997711.95,,,,1683028,43169,15154,1544,88,52.53744,9563,162382,,101.5,105.37,41.60070511,255,203,162.241,1203.097,274.542,2206.43,89,177,12416.08825,2594,0,0
2018年6月,87173,21031.53863,250,119413,251.81061,339,7534,18,474,11996152,30236,12404,1074,1929863,43205,15137,1472,89,49.89109,9629,162653,7907,102.17,105.56,41.77530055,162,177,297.828,2293.406,273.19,2084.31,112,173,37554.43977,2592,0,0
2018年7月,87322,21013,225,119547,252,392,7534,25,472,11984223,,,,1798705,43541,15311,1510,88,52.57969,9535,162879,,102.77,105.99,41.93761254,269,263,258.604,1836.572,279.839,2079.543,98,189,26807.34722,2585,458,105
2018年8月,87466,21038.0065,263,119640,253,374,7556,11,473,11989322,32550.394,13402.979,1669.673,1961350,43289,15415,1507,87,54.68692,9484,163195,7978,103.05,106.26,42.24000349,135,127,173.199,1194.1,210.709,1730.685,151,176,11930.15335,2587,419,121
2018年9月,87322,21058.75114,447,119725,252.81719,330,7560,19,475,11900185,,,,1650664,43060,15459,1505,87,51.0345,9404,163378,,103.47,106.52,42.32311654,194,127,243.667,1972.549,329.198,3140.684,118,174,20636.90659,2587,413,98
2018年10月,87080,21055.09047,631,119885,253.20965,323,7572,14,474,10877451,31265.313,13983.365,1586.635,1623968,43265,15348,1520,88,50.91583,9327,163694,8047,103.05,106.36,42.51097588,233,226,254.23,1952.675,394.619,3023.044,157,242,30584.13814,2589,441,83
2018年11月,86949,21040.07637,452,120104,253.5886,332,7595,14,476,10887180,,,,1940095,43347,15478,1541,87,46.84517,9120,164049,,102.17,106.1,42.62787933,350,238,364.208,2843.516,275.158,2091.235,140,265,64093.54218,2587,360,96
2018年12月,86610,20778.54386,698,120241,253.91592,362,7540,89,476,10887614,31251.351,12272.723,2017.375,1533130,43518,15460,1622,89,43.97194,9279,164264,9351.77656,101.8,106.43,42.69238981,326,213,487.426,4143.502,229.577,1724.338,109,946,31581.91282,2595,387,88
2019年1月,86219,20782.68211,759,120341,253.88113,427,7568,15,472,10992744,,,,1585976,43642,15543,1622,88,50.29759,9223,164264,,101.37,107.04,42.85015866,351,231,186.033,1261.224,323.243,2225.739,107,255,4595.46321,2596,408,92
2019年2月,86131,20794.03679,337,120402,254.03426,289,7591,9,474,11004697,28825.85,11120.424,1219.665,1314510,43492,15438,1650,88,40.99852,9056,164337,7255.60649,102.58,107.99,42.97752809,107,86,79.889,554.611,207.049,1620.118,92,168,6283.48126,2595,273,63
2019年3月,85865,20759.48157,675,120582,254.27748,379,7612,11,477,11074512,,,,1627205,43663,15415,1605,88,46.83,9076,164598,,101.92,108.94,43.2052807,138,204,205.63,1430.951,215.381,1821.249,60,173,11855.61197,2594,373,109
2019年4月,85553,20764.4211,717,120797,254.83571,308,7625,9,474,11561181,31568.157,10742.234,1395.684,1524668,43691,15528,1598,89,48.35,8953,165026,7679.64005,103.01,108.58,43.22002474,300,176,103.327,676.466,313.215,2683.247,55,196,6640.52948,2594,398,98
2019年5月,85301,20778.80346,695,121017,255.30109,397,7652,15,475,11609466.36,,,,1694679,43806,15558,1607,92,50.59,8975,165428,,103.31,108.33,43.39516687,211,254,131.821,877.715,167.945,1328.859,59,220,21040.67397,2587,386,116
2019年6月,85080,20760.02362,553,121191,255.70056,347,7654,19,471,11523716.65,33789,11579.652,1440,1209391,43792,15402,1604,93,43.12,8929,165745,7862.64025,103.74,109,43.65247692,177,184,119.017,766.583,319.719,2589.51,76,188,14294.68446,2589,333,101
2019年7月,84780,20809.11334,706,121376,256.56451,407,7649,34,473,11579443.98,,,,1566656,43880,15560,1616,93,46.54,8976,166031,,103.83,108.8,43.83147876,225,182,183.587,1346.193,416.47,3502.689,57,244,8928.55794,2590,537,89
2019年8月,83568,20743.69577,1538,121486,256.87833,354,7662,13,475,11666570.22,36183,11329.858,2024,1936880,43911,15467,1622,96,49.15,8892,166347,7767.03154,103.92,108.9,43.90262984,244,204,222.007,1695.221,305.238,2392.175,66,247,15511.71861,2584,418,107
2019年9月,83249,20747.11798,620,121637,257.19199,331,7673,12,473,11733707.62,,,,1540889,43977,15226,1607,101,49.25,8966,166518,,104.08,108.51,44.14044935,238,122,127.551,865.753,374.05,3590.038,52,240,14433.89888,2579,422,84
2019年10月,83206,20681.07584,420,121852,257.49028,350,7683,22,475,11874565.8,36635,10926,1539,1567711,43939,15131,1603,102,48.93,8974,166891,7415.5217,103.67,107.96,44.34713953,378,146,89.657,641.72,470.571,3528.255,84,295,12681.70275,2573,473,106
2019年11月,82848,20717.29438,741,122044,258.13574,346,7685,12,473,11874499.1,,,,1861657,43918,15008,1618,103,44.53,9022,167206,,103.2,108.38,44.53527872,248,191,148.979,1116.473,409.974,3328.636,95,215,22181.0335,2578,424,108
2019年12月,81752,20686.71868,1449,122163,258.27376,344,7632,79,473,11862431.4,35859.361,10634.771,2821,1552845,44059,15026,1632,103,48.55,9043,167495,8882.60751,103.34,109.57,44.62321118,215,280,231.105,1400.579,523.109,4597.194,74,245,27648.10839,2580,424,122
2020年1月,81654,20660.52437,346,122214,258.29967,335,7628,19,478,11878594.87,,,,1473344,43907,14899,1646,101,39.46,9046,167404,,103.77,109.75,44.74574628,202,206,379.272,2741.154,105.45,732.205,70,189,5822.30292,2576,401,82
2020年2月,81375,20685.63926,595,122386,258.40333,325,7630,9,476,11914375.03,34220,9308.997,1493,1555891,43558,14772,1643,100,36.23,9001,167556,7053.35966,102.44,109.67,44.87475471,177,218,166.416,1149.788,339.943,2731.365,50,306,8351.56498,2576,623,73
2020年3月,81441,20682.03684,356,122541,258.83808,420,7640,12,470,11952784.41,,,,1332258,43636,14750,1631,102,51.66,8860,167775,,101.87,110.03,45.07,230,204,668.079,6295.118,291.911,2277.766,68,253,11496.79569,2569,646,139
2020年4月,81402,20696.36187,416,122697,259.18043,361,7647,10,468,12131805.54,34647.93,10834.188,1326.778,2178905,43735,14760,1640,101,51.37,8874,,,101.35,109.6,45.08,116,135,86.52,624.587,154.474,1204.507,84,224,8617.98122,2565,562,124
2020年5月,80627,20696.32106,1099,122904,259.79296,327,7660,12,468,12205185.22,,,,1242252,,,,101,,8797,,,101.51,109.6,,201,180,192.504,1483.062,214.484,1551.364,39,218,10686.77578,2573,468,124
2020年6月,80608,20930,430,123203,261,341,6808,13,468,12224968,32514,10555,1148,1465017,43823,14970,1640,101,44.08,8742,169096,6766,102.47,109.82,45.47619637,187,154,283.27,2242.794,152.56,1125.235,47,245,36963.44272,2575,500,115
2020年7月,80632,20972,415,123425,261,420,6933,16,471,12292318,,,,1537006,43652,14859,1667,100,48.35,8714,"169675	",,102.67,109.8,45.66399882,223,224,146.594,1005.46,368.363,2640.219,55,246,27847.52989,2560,530,125
2020年8月,80458,21002,559,123570,262,482,7125,13,469,12449513,33800,11072,1528,1810553,43627,14834,1667,103,44.66,8679,170303,7280,103.06,110.18,45.67768288,173,254,308.598,2308.297,282.997,2276.638,62,207,9016.39749,2569,482,109
2020年9月,80616,21050,261,123765,262,448,7429,20,471,12610383,,,,2209989,43841,14796,1651,103,49.89,8623,"170813	",,103.25,110.72,45.68775089,183,164,239.99,1813.032,218.272,1589.785,103,251,10220.88436,2563,415,127
2020年10月,80737,21087,292,123958,262,399,7596,14,470,12631558,37788,11399,1695,1897068,43783,14745,1662,103,45.91,8617,171503,7735,102.94,111.04,45.81148941,88,128,111.443,798.445,160.547,1324.396,111,287,6304.50227,2552,422,98
2020年11月,80869,21136,283,124276,263,350,7641,14,474,12695505,1992363,43775,14775,1669,104,44.29,8592,"171987	",,,,,102.95,111.7,45.87818026,140,228,622.114,5861.418,212.288,1658.228,57,270,10969.60691,2551,559,103
2020年12月,81166,21197,238,124621,264,428,7673,18,477,12671313,38167,11582,1582,1940304,43971,14841,1659,104,56.1,8598,171873,9222,102.88,113.3,46.00224662,214,234,338.055,2760.262,257.396,1906.686,59,355,54459.04641,2551,534,121
2021年1月,81326,21273,287,124820,264,382,7692,20,479,12705487,,,,1878568,44034,15589,1627,104,46.56,8618,"172191	",,98.91,95.34,46.1590292,133,198,239.358,1794.587,235.573,1863.961,60,199,11720.6168,2558,545,101
2021年2月,81435,21310,183,124955,265,275,7710,13,482,12724490,34277,11381,1200,1650023,43842,15569,1655,105,44.84,8670,172422,7769,99.04,95.25,46.23935916,172,110,87.78,642.875,226.13,1796.909,63,168,7656.77564,2419,353,57
2021年3月,81612,21337,304,125399,266,442,7729,13,484,12874418,,,,1896322,44051,15656,1667,105,54.51,8550,"172941	",,98.45,96.23,46.26128623,226,158,269.689,2039.216,267.126,2120.486,54,259,7436.30567,2548,621,100
2021年4月,81936,21378,211,125832,267,405,7741,12,485,13123644,38471,12488,1696,1924054,44156,15672,1680,105,51.3,8572,173829,8917,98.95,97.65,46.41277697,260,155,150.26,989.962,210.22,1495.521,45,271,9768.25712,2547,469,74
2021年5月,82096,21457,266,126132,267,369,7738,23,481,13207364,,,,1977145,44332,15693,1668,105,71.44,8645,"174668	",,99.2,99.86,46.59152929,145,134,147.288,1030.071,238.839,1954.879,49,378,37849.5567,2537,514,93
2021年6月,82256,21496,247,126483,268,300,7748,21,477,13292161,40211,12742,1322,2033982,44583,15778,1666,105,54.88,8672,175312,9190,99.73,101.28,46.61700345,149,147,157.955,1164.415,191.694,1394.237,60,380,54548.73614,2529,499,90
2021年7月,82351,21525,348,126795,269,469,7761,14,481,13426370,,,,2196035,44992,15846,1673,107,53.43,8673,"175783	",,99.9,101.5,46.79982079,141,107,193.683,1701.395,295.867,2454.561,48,376,59207.29739,2522,645,113
2021年8月,82467,21560,316,127056,269,419,7772,19,480,13449690,45684,12392,1551,2273335,45071,15888,1681,108,54.44,8817,176363,9329,101.11,102.06,46.8174496,125,168,242.052,1874.515,756.017,9278.405,59,361,18333.76508,2521,308,99
2021年9月,82524,21574,334,127320,269,458,7742,18,482,13607895,,,,2291390,45225,15873,1690,108,51.7,8844,"176929	",,101.09,102.13,47.01740003,218,154,135.195,982.296,343.332,2510.707,68,328,7028.88015,2510,517,129
2021年10月,82668,21601,282,127724,270,431,7743,14,480,13628468,44717,11489,1570,2293204,45241,15840,1709,108,50.86,8686,177530,9655,101.08,102.55,47.27566396,147,230,176.998,1271.154,245.436,2033.28,53,206,6500.7699,2510,586,148
2021年11月,82832,21709,316,128097,271,443,7758,11,482,13704250,,,,2416114,45255,15809,1717,109,50.2,8748,"177654	",,101.46,103.17,47.25450911,249,112,79.881,534.423,263.687,1992.327,70,164,14606.74944,2520,650,139
2021年12月,83049,21739,260,128542,272,374,7781,12,483,13705257,47533,11399,1742,2484243,45200,15778,1719,109,56.68,9248,178449,10894,101.07,102.99,47.40874984,222,188,199.992,1391.963,372.045,3115.001,60,205,28603.15324,2520,563,137
2022年1月,82998,21882,447,128764,273,431,7803,5,487,13805576,,,,2418305,45725,15788,1712,110,52.09,9456,178569,,101.32,102.9,47.6080363,203,217,242.942,1823.225,547.166,5070.42,89,297,7216.31287,2518,489,118
2022年2月,82968,21897,303,128932,273,313,7811,5,486,13804704,42452,11562,1475,2058396,46464,15775,1701,109,44.58,9892,178968,8712,100.96,103.94,47.9773773,101,49,41.326,302.663,105.223,860.711,32,217,7877.62485,2510,352,103
2022年3月,83227,21907,294,129341,274,541,7816,18,486,13888749,,,,2691382,46705,15778,1687,111,54.62,10002,179499,,101.46,105.9,48.109754,233,221,343.641,2814.143,251.878,1682.824,55,312,7205.29649,2517,512,105
2022年4月,83353,21967,333,129622,274,433,7823,17,490,13941261,50031,12326,1917,2343200,46981,15957,1694,114,50,10126,180165,10111,102.42,108.26,48.34971958,124,130,158.61,1265.513,246.609,2018.248,47,305,8399.41793,2517,488,85