Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/7/6 13:59,35.1,31.9,0.2,7.7,592,7.8,19.6,6.1,3.7,27.3,,4.54,,260000,,,,,,,,
民族橋,1033,2020/7/6 14:17,34.1,32.4,0.3,7.9,614,5.1,19.1,5.5,4.2,29.4,,5.31,,520000,,,,,,,,
龍心橋,1030,2020/7/6 15:24,31.8,33.8,10.8,7.9,21400,18.1,41.5,17.5,4,8010,,3.65,,48000,,,,,,,,
九如橋,1025,2020/7/6 15:40,29.9,35,10.8,9,21800,21.7,58,27.7,11.3,7770,,1.68,,7400,,,,,,,,
七賢橋,1027,2020/7/6 16:05,32.2,35.9,11.7,9.1,23900,22.8,49.9,23.7,12.4,9140,,0.99,,5300,,,,,,,,
高雄橋,1029,2020/7/6 16:18,30.1,34.9,12.6,8.8,25100,15.9,40.6,15.4,10.6,9560,,1.74,,35000,,,,,,,,
臨海橋,1281,2020/7/2 11:50,31.1,31.5,2.1,7.4,4530,15.3,39.7,15.1,2.6,,,2.35,,,,,,,,,,
前鎮橋,1282,2020/7/2 12:00,32,31.6,1.6,7.6,3430,9.3,20.3,6.2,3.8,,,2.76,,,,,,,,,,
仁武橋,1287,2020/7/1 10:39,26.9,29.9,0.4,7.5,889,98.3,25.8,7.9,4.1,,,2.5,,,,,-0.0035,,0.084,,0.006,
經建橋,1286,2020/7/1 10:20,28.2,29.6,0.1,7.4,314,37.2,52.6,22.4,2.2,,,4.77,,,,,0.017,,0.121,,-0.0048,
惠豐橋,1283,2020/7/1 11:00,27.2,29.9,0.2,7.4,533,31.6,16.6,5.9,4.4,,,1.95,,,,,-0.0035,,0.05,,-0.0048,
興中橋,1284,2020/7/1 11:22,26.7,30.4,0.4,7.5,962,27.4,15.1,5.9,3.9,,,2.37,,,,,-0.0035,,0.032,,-0.0048,
富田橋,401,2020/7/2 10:32,31.4,29.2,0.4,7.4,827,38.4,16.6,4.7,2.7,,,3.2,,,,,,,,,,
大東橋,402,2020/7/2 10:54,30.8,29.4,0.2,7.3,484,9.7,17.2,7.8,3.3,,,3.26,,,,,,,,,,
橋子頭橋,301,2020/7/7 15:00,35.9,31.9,0.5,7.7,1130,24.1,56,13.1,4.4,,,5.94,,,,,,,0.028,,-0.0048,
長潤橋,302,2020/7/7 15:19,35,33.6,2.2,8.1,4820,29.3,46,9.5,6.5,,,4.62,,,,,,,0.154,,-0.0048,
典寶橋,303,2020/7/7 15:56,29.6,33.3,2.9,8.5,6300,24,85.4,12,8.8,,,4.18,,,,,,,0.043,,-0.0048,
岡山橋,201,2020/7/1 12:49,29.1,30.8,0.8,7.8,1680,20.9,52.9,16.1,3.3,,,23.5,,,,,0.005,,0.12,,0.012,
河華橋,202,2020/7/1 12:39,27.8,30.9,0.2,7.6,587,26.1,48.9,5.6,3.2,,,2.58,,,,,-0.0035,,0.048,,-0.0048,
北林路口,,2020/7/2 13:01,30.6,31.7,0.2,8.3,554,3.5,12.7,5.9,5.3,,,4.21,,,,,,,,,,
中鋼南門橋下,,2020/7/2 12:35,29.5,32,8.2,7.5,16200,5.6,21.4,5.8,2.9,,,4.45,,,,,,,,,,
遊艇碼頭,,2020/7/7 10:18,32.2,33.8,0.1,8.9,228,18.1,5.7,5.7,8.3,,,0.08,,170,,,,,,,,
人行拱橋,,2020/7/7 10:32,32.2,34.2,0.1,8.9,226,17.6,6.6,6.6,8.7,,,0.1,,3600,,,,,,,,
龍船船塢,,2020/7/7 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/7/7 09:35,32,33.4,0.1,8.7,368,26.1,4.2,8.3,4.2,,,0.11,,510,,,,,,,,
內惟埤,,2020/7/7 09:55,32.1,33.4,0.1,8.3,683,36.5,6.5,6.9,6.5,,,0.24,,2500,,,,,,,,
