﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/4/1 13:57,24.3,26.4,0.4,7.9,705,16,26.2,8.9,4.5,32.9,,4.5,,150000,,,,,,,,
民族橋,1033,2019/4/1 14:39,22.4,26.1,0.4,8,799,14.3,24.3,10.2,4.6,37.3,,6.06,,240000,,,,,,,,
龍心橋,1030,2019/4/1 10:15,23.6,25.4,7.9,7.9,13800,8.8,27.3,6.9,4.5,4560,,5.86,,130000,,,,,,,,
九如橋,1025,2019/4/1 10:34,22.9,26.8,21.7,7.9,35800,8.8,19.6,4.3,4.5,13000,,4.1,,3700,,,,,,,,
七賢橋,1027,2019/4/1 11:10,25.1,27.3,24.9,8.2,40900,8.4,16.9,4.1,5.5,15200,,4.34,,1900,,,,,,,,
高雄橋,1029,2019/4/1 11:26,23.9,26.7,26.9,8.3,43500,7.5,21.8,4.4,6.3,16100,,4.73,,540,,,,,,,,
臨海橋,1281,2019/4/3 11:44,27.9,27.5,5.9,7.8,11000,8.1,24.6,5.6,2.2,,,9.47,,,,,,,,,,
前鎮橋,1282,2019/4/3 11:57,27.1,27.4,6.8,7.7,12400,6.8,20.5,4.7,2.3,,,8.99,,,,,,,,,,
仁武橋,1287,2019/4/2 10:36,24.6,25,0.7,7.8,1340,36.7,28.2,6.8,3.3,,,4.85,,,,,-0.0035,,0.035,,-0.005,
經建橋,1286,2019/4/2 10:09,25.1,27.6,0.7,8.4,1410,18.8,123,22.5,6.3,,,23.2,,,,,0.007,,0.073,,0.009,
惠豐橋,1283,2019/4/2 11:13,26.5,25.5,0.5,7.8,987,37,23.8,7,2.9,,,5.9,,,,,-0.0035,,0.026,,-0.005,
興中橋,1284,2019/4/2 11:46,26.3,27.6,8.1,7.8,14800,14.7,46.9,17.6,3,,,8.1,,,,,-0.0035,,0.021,,-0.005,
富田橋,401,2019/4/3 14:15,27.2,27.6,0.3,8,650,52.5,32.7,7.2,2.9,,,2.86,,,,,,,,,,
大東橋,402,2019/4/3 14:43,31.1,28.4,0.3,8,702,21.7,30.8,7.1,3,,,2.5,,,,,,,,,,
橋子頭橋,301,2019/4/8 14:48,26.6,27.8,0.7,7.8,1460,24.5,80.7,20.1,1.2,,,11.5,,,,,,,0.016,,-0.005,
長潤橋,302,2019/4/8 15:16,25.7,30.6,10,8.2,19000,38.2,46.7,14.1,6.8,,,11.1,,,,,,,0.299,,-0.005,
典寶橋,303,2019/4/8 15:40,26.1,30.2,17.1,8.2,28500,15.7,32,9.1,5.3,,,8.6,,,,,,,0.019,,-0.005,
岡山橋,201,2019/4/2 14:24,24,25.9,0.7,8.1,1470,10.4,38.8,18.1,3.4,,,7.81,,,,,0.019,,0.048,,0.059,
河華橋,202,2019/4/2 14:10,25.4,25.4,0.6,7.7,1160,4.6,34.5,10.7,0.8,,,9.88,,,,,-0.0035,,-0.0159,,-0.005,
北林路口,,2019/4/3 12:57,24.9,30.7,0.3,8.7,742,32.2,87.1,14.8,2.8,,,11.4,,,,,,,,,,
中鋼南門橋下,,2019/4/3 12:38,27.6,29,11.7,8.7,21200,44.8,146,30.7,3.4,,,9.5,,,,,,,,,,
遊艇碼頭,,2019/4/8 10:35,28,25,0.1,8.8,436,17,23.8,4.5,7.1,,,0.57,,290,,,,,,,,
人行拱橋,,2019/4/8 10:47,28,29.5,0.1,8.8,438,15.4,22.9,4.4,6,,,0.56,,160,,,,,,,,
龍船船塢,,2019/4/8 10:40,28,29.7,0.1,8.8,440,14.7,20.9,4.2,6.6,,,0.59,,190,,,,,,,,
金獅湖,,2019/4/8 10:20,28,29.2,0.1,7.9,538,39.2,25.5,7.9,4.6,,,0.5,,2700,,,,,,,,
內惟埤,,2019/4/8 10:30,28,28.9,0.7,9.2,668,54.3,82.2,16.2,7.4,,,0.56,,2300,,,,,,,,
