Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2020/8/12 11:38,31.9,31.3,0.3,7.6,666,8.4,13.5,5.8,3.2,35,0.14,7.57,1.42,570000,-0.0045,0.001,-0.0035,0.93,0.023,-0.0044,-0.0048,
民族橋,1033,2020/8/12 11:02,29.7,29.9,0.3,7.6,618,8.2,15,5.6,3.2,38.3,0.17,7.9,1.53,290000,-0.0045,-0.0003,-0.0035,0.623,0.022,-0.0044,-0.0048,
龍心橋,1030,2020/8/12 09:28,31.9,30.1,4,7.3,8000,8.5,26.8,4.8,3.2,2450,-0.007,3.51,0.852,3000000,-0.0045,＜0.001,-0.0035,0.409,0.048,-0.0044,-0.0048,
九如橋,1025,2020/8/12 09:43,30.9,28.9,3.2,7.3,6470,11.2,26.6,6.7,2.6,2300,-0.007,3.92,0.926,480000,-0.0045,-0.0003,-0.0035,0.586,0.05,-0.0044,-0.0048,
七賢橋,1027,2020/8/12 10:10,32.8,30.2,6.1,7.4,11900,12.4,25.2,5.3,2.7,4220,0.15,3.47,0.647,300000,-0.0045,-0.0003,-0.0035,0.243,0.024,-0.0044,-0.0048,
高雄橋,1029,2020/8/12 10:25,30.5,28.3,11.1,7.5,19900,12,31,4.8,3.4,7420,0.27,3,1.43,210000,-0.0045,-0.0003,-0.0035,0.155,0.019,-0.0044,-0.0048,
臨海橋,1281,2020/8/13 10:34,29.9,31,6.5,7.4,12900,4,14.2,3.2,3.2,,2.9,3.13,1.59,,-0.0045,-0.0003,-0.0035,0.301,-0.0152,-0.0044,-0.0048,
前鎮橋,1282,2020/8/13 10:45,30,30.8,8.1,7.3,15600,6.2,25.6,4.3,3.3,,1.42,3.23,0.743,,-0.0045,-0.0003,-0.0035,0.364,-0.0152,-0.0044,-0.0048,
仁武橋,1287,2020/8/6 15:14,33.7,32.8,0.3,7.4,727,30.1,22.3,6.6,3,,1.04,2.41,0.313,,-0.0045,-0.0003,-0.0035,2.51,0.037,-0.0044,-0.0048,
經建橋,1286,2020/8/6 14:55,31.8,32.2,0.3,7.7,744,7.6,43.5,17.6,3.4,,0.65,6.71,0.845,,-0.0045,-0.0003,0.004,0.649,0.032,-0.0044,-0.0048,
惠豐橋,1283,2020/8/6 15:36,31.8,32.5,0.4,7.5,887,26.8,18.4,5.5,4,,1.9,2.58,0.387,,-0.0045,-0.0003,-0.0035,1.9,0.033,-0.0044,-0.0048,
興中橋,1284,2020/8/6 16:05,29.4,31.7,2.8,7.4,5800,19.9,33.1,9,3.4,,0.9,2.28,0.39,,-0.0045,-0.0003,-0.0035,1.22,0.024,-0.0044,-0.0048,
富田橋,401,2020/8/13 09:25,30.7,28.6,0.3,7.5,666,13.9,20.2,5.7,3.5,,0.27,6.14,1.32,,-0.0045,＜0.001,-0.0035,1.68,0.022,-0.0044,-0.0048,
大東橋,402,2020/8/13 09:44,30.8,29.2,0.3,7,614,17.9,61.1,38,3.2,,-0.007,3.2,1.37,,-0.0045,＜0.001,-0.0035,2.06,0.018,-0.0044,-0.0048,
橋子頭橋,301,2020/8/17 11:12,29.1,28.4,0.3,7.5,730,46.7,24.4,5.6,4.5,,1.4,2.1,1.45,,-0.0045,＜0.001,-0.0035,2.51,0.022,-0.0044,-0.0048,
長潤橋,302,2020/8/17 11:30,28.1,28.8,0.2,7.4,533,71.4,15.9,4,4.7,,1.8,1.01,0.781,,-0.0045,0.001,-0.0035,4.93,0.057,-0.0044,-0.0048,
典寶橋,303,2020/8/17 13:40,29.2,30.1,0.9,7.4,1960,39.4,19.8,3.9,4.4,,2.05,1.05,2.44,,-0.0045,＜0.001,-0.0035,3.84,0.04,-0.0044,-0.0048,
岡山橋,201,2020/8/6 14:22,34.7,32.2,0.5,7.6,1190,18.1,33.5,11,2.5,,3.96,6.74,3.71,,-0.0045,-0.0003,-0.0035,0.979,0.06,-0.0044,-0.0048,
河華橋,202,2020/8/6 14:12,32.6,33.3,0.2,7.5,484,224,24.3,4.7,2.9,,1.37,1.12,0.348,,-0.0045,0.001,0.004,18.1,0.066,0.011,0.011,
北林路口,,2020/8/13 11:33,30.3,28.7,0.3,7.6,624,11.7,20,13.2,3.9,,2.2,3.25,0.747,,-0.0045,-0.0003,-0.0035,0.217,0.023,-0.0044,-0.0048,
中鋼南門橋下,,2020/8/13 11:18,29.6,30.9,6.4,7.7,12600,12.1,26.3,6.9,4.8,,0.35,6.38,1.34,,-0.0045,-0.0003,-0.0035,0.51,1.54,0.051,-0.0048,
遊艇碼頭,,2020/8/17 10:45,32,32.6,0.1,8.9,194,16.4,4.5,4.5,8.9,,,0.05,,700,,,,,,,,
人行拱橋,,2020/8/17 11:05,32,33.2,0.1,8.6,222,12.7,4.9,4.9,8.2,,,0.06,,640,,,,,,,,
龍船船塢,,2020/8/17 00:00,,,,,,,,,,,,,,,,,,,,,,
金獅湖,,2020/8/17 10:18,30,31.8,0.1,8.3,292,16.4,3.8,5.7,3.8,,,0.07,,580,,,,,,,,
內惟埤,,2020/8/17 10:30,31,32.6,0.1,8.8,658,18.7,8.4,9.7,8.4,,,0.06,,400,,,,,,,,
