﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),4800000,,,,Y,1090305,,1,33,9.48,商,,,136.77,,鋼筋混凝土造,7,740904,35,五層,,,七賢三路86號5樓之2,鹽埕區,大勇段
買賣,房地(土地+建物),5,1,,3,1,1,Y,公寓(5F含以下無電梯),2100000,,,,N,1090320,,1,42,52.54,住,,,65.94,,鋼筋混凝土造,4,650519,44,四層,,,北端街7巷38之3號,鹽埕區,鹽北段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),15080000,7320000,7760000,,Y,1090323,含裝潢,1,29,17.38,商,,,204.92,見其它登記事項,見其它登記事項,15,1070830,2,五層,0,0,建國四路158號五樓之3,鹽埕區,興仁段
買賣,房地(土地+建物),5,1,,1,1,1,Y,套房(1房(1廳)1衛),800000,,,,Y,1090327,,1,42,3.89,商,,,33.76,,鋼筋混凝土造,10,701230,38,九層,,,北端街80號9樓之6,鹽埕區,鹽北段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1650000,,,,Y,1090319,,1,30,4.49,商,,,33.94,,鋼筋混凝土造,12,711210,37,七層,,,五福四路263號7樓之4,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),11940000,6210000,5730000,,Y,1090327,,1,29,14.35,商,,,171.69,見其它登記事項,見其它登記事項,15,1070830,2,四層,,,建國四路158號四樓之5,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),750000,,,,Y,1090325,,1,41,,,,,37.17,,鋼筋混凝土造,16,750217,34,十三層,,,七賢三路269號13樓之30,鹽埕區,鹽壽段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),500000,,500000,,Y,1090330,買清，所有稅費由出賣人負擔。,1,41,,,,,48.23,,鋼筋混凝土造,16,750217,34,十一層,,,七賢三路269號11樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,10,2,11,Y,透天厝,43000000,,,,N,1090311,,1,38,184,商,,,438.26,住商用,見使用執照,3,280620,81,一層;二層;三層;騎樓,,,新樂街152號,鹽埕區,鹽國段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1090330,,1,41,,,,,35.95,,鋼筋混凝土造,16,750217,34,七層,,,北斗街5號7樓之38,鹽埕區,鹽壽段
買賣,土地,1,,,,,,Y,,4120616,4120616,,,N,1090401,包含公共設施保留地之交易,1,40,74,其他:道路用地,,,,,,,,,,,,鹽府段425-1地號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1090308,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,2,九層,,,大義街115號九樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),2000000,,,,Y,1090307,,1,5,3.3,商,,,41.04,,鋼筋混凝土造,12,710226,38,十層,,,河西路103號十樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,2,1,1,Y,店面(店鋪),7500000,,,,N,1090326,,1,31,29.55,住,,,87.34,,鋼筋混凝土造,5,680811,41,一層;騎樓,,,新樂街268號,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,3,2,1,Y,公寓(5F含以下無電梯),5500000,,,,N,1090326,,1,31,29.55,住,,,85.77,,鋼筋混凝土造,5,680811,41,一層,,,新樂街274巷2號,鹽埕區,興橋段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10030000,5220000,4810000,,Y,1090413,,1,29,12.9,商,,,154.73,見其它登記事項,見其它登記事項,15,1070830,2,五層,0,0,建國四路158號五樓之1,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1090402,,1,5,1.98,商,,,22.92,,鋼筋混凝土造,12,690618,40,七層,,,府北路36號7樓之19,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,4,2,2,Y,華廈(10F含以下有電梯),8880000,,,,Y,1090417,,1,35,34.67,住,,,140.6,,鋼筋混凝土造,7,730721,36,一層,,,公園二路26之14號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),827000,,,,N,1090316,,1,5,2.98,商,,,34.74,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,套房(1房(1廳)1衛),1130000,,,,N,1090413,,1,37,14.51,商,,,36.39,住家用,鋼筋混凝土造,5,840808,25,五層,,,莒光街203巷7號五樓,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),5200000,,,,N,1090322,,1,31,25.12,住,,,94.14,,鋼筋混凝土造,5,731219,35,一層,,,安石街7巷7號,鹽埕區,興橋段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,76206000,,,,N,1090226,含增建或未登記建物。;含一樓空地，二樓賣方以相當之減價售予買方，買方同意免除瑕疵擔保。,1,39,323,商,,,237.45,見其它登記事項,見其它登記事項,1,951121,13,一層;騎樓,,,七賢三路162號,鹽埕區,鹽中段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),680000,,,,Y,1090511,,1,41,,,,,50.08,,鋼筋混凝土造,16,750217,34,九層,,,北斗街5號9樓之40,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),700000,,,,Y,1090429,,1,5,2.78,商,,,32.26,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之17,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13700000,7120000,6580000,,Y,1090424,,1,29,16.23,商,,,194.16,見其它登記事項,見其它登記事項,15,1070830,2,四層,0,0,建國四路158號四樓之3,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),190000,,190000,,Y,1081216,,1,35,,,,,37.68,,鋼筋混凝土造,12,701003,38,三層,,,大義街107號3樓之1,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),5680000,,,,Y,1090427,,1,37,11.58,商,,,129.28,住家用,鋼筋混凝土造,14,850926,24,八層,,,莒光街161號八樓之6,鹽埕區,鹽新段
買賣,房地(土地+建物),6,3,,0,0,2,Y,公寓(5F含以下無電梯),10000000,,,,N,1090227,,1,36,53.22,商,,,163.73,,鋼筋混凝土造,5,670420,42,一層;騎樓,,,河西路2號,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,5,2,6,Y,店面(店鋪),13000000,,,,N,1090422,,1,41,97,商,,,286.66,住商用,鋼筋混凝土造,4,930507,16,一層;二層;三層;四層;屋頂突出物;騎樓,,,建國四路300號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),14600000,7590000,7010000,,Y,1090504,,1,29,17.37,商,,,208.04,見其它登記事項,見其它登記事項,15,1070830,2,五層,0,0,建國四路158號五樓之6,鹽埕區,興仁段
買賣,房地(土地+建物),4,1,,7,2,5,Y,店面(店鋪),25000000,,,,N,1090114,,1,40,84,商,,,362.49,見其它登記事項,見其它登記事項,5,1051013,3,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,富野路92號,鹽埕區,鹽府段
買賣,房地(土地+建物),6,1,,2,1,1,Y,公寓(5F含以下無電梯),1800000,,,,N,1090421,,1,42,59.61,住,,,65.94,,鋼筋混凝土造,4,650519,44,三層,,,北端街7巷2之2號,鹽埕區,鹽北段
買賣,土地,2,,,,,,Y,,109404768,,,,N,1090428,,1,31,751.2,住,,,,,,,,,,,,興橋段91-0地號,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,,,,N,透天厝,12500000,,,,N,1090408,,1,33,59,商,,,67.38,住商用,見其它登記事項,3,331225,75,一層;二層;三層;騎樓,,,五福四路165號,鹽埕區,大勇段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),740000,,,,Y,1090508,,1,5,3.08,商,,,35.67,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之22,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2350000,,,,N,1090427,,1,31,25.84,住,,,74.66,,鋼筋混凝土造,5,680811,41,五層,,,大仁路260巷8號五樓之1,鹽埕區,興橋段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1090316,,1,41,17.4,商,,,69.44,住家用,鋼筋混凝土造,5,780113,31,三層,,,壽星街12號三樓,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,9,6,6,Y,店面(店鋪),46000000,42320000,3680000,,N,1090227,含增建或未登記建物。,1,39,196,商,,,1059.98,住商用,鋼筋混凝土造,6,560330,53,一層;二層;三層;四層;五層;六層;騎樓;地下層,,,大仁路92、94號,鹽埕區,鹽中段
買賣,房地(土地+建物),2,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4399000,,,,N,1090419,含增建或未登記建物。,1,29,10.26,商,,,122.82,住家用,鋼筋混凝土造,12,780724,31,七層,,,建國四路210號七樓之2,鹽埕區,興仁段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),196000,,196000,,Y,1090522,,1,5,,,,,22.77,,鋼筋混凝土造,12,700114,39,十層,,,府北路31號10樓之3,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1090404,,1,37,7.02,商,,,90.96,住家用,鋼筋混凝土造,15,980119,11,四層,,,光榮街85號四樓之4,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1035000,,,,Y,1090507,附電傢俱。賣方已相當減價出售予買方，買方同意免除賣方物之瑕疵擔任責任。,1,37,3.09,商,,,32.88,,鋼筋混凝土造,12,720523,37,十層,,,莒光街219號10樓之12,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1090507,,1,37,9.72,商,,,108.3,住家用,鋼筋混凝土造,14,850926,24,七層,,,莒光街161號七樓之2,鹽埕區,鹽新段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,11920000,,,,N,1090401,,1,29,75,商,,,288.12,,鋼筋混凝土造,4,620526,47,一層;二層;三層;四層;騎樓,,,新興街177號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1090522,,1,37,10.79,商,,,140.34,住家用,鋼筋混凝土造,15,980119,11,九層,,,光榮街85號九樓之2,鹽埕區,鹽新段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),640000,,,,N,1090521,,1,5,2.58,商,,,29.7,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之4,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1360000,,,,Y,1090516,,1,5,3.2,商,,,40.3,住家用,鋼筋混凝土造,12,790404,30,七層,,,河西路118號七樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),5,2,,0,2,3,Y,店面(店鋪),14000000,,,,N,1090120,,1,39,130.5,商,,,617.94,住商用,加強磚造,6,480530,61,一層;二層;三層;四層;五層;六層;騎樓,,,大勇路127號,鹽埕區,鹽中段
買賣,房地(土地+建物),6,1,,3,1,1,Y,公寓(5F含以下無電梯),2000000,,,,N,1090523,,1,42,59.61,住,,,65.94,,鋼筋混凝土造,4,650519,44,二層,,,北端街7巷104之1號,鹽埕區,鹽北段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1090530,,1,5,8.75,商,,,101.28,見其它登記事項,見其它登記事項,13,1050803,4,七層,0,0,府北路32號七樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),1600000,,,,N,1090521,,1,5,4,商,,,28.87,,鋼筋混凝土造,12,710226,38,一層;騎樓,,,大勇路187號,鹽埕區,府北段五小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),1759546,,,,Y,1090401,,1,30,16.21,商,,,170.19,住家用,鋼筋混凝土造,15,960103,13,十二層,0,16.56,七賢三路1號十二樓之11,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),25000000,,,,Y,1090514,大樓(店面),1,40,47.78,商,,,469.76,商業用,鋼筋混凝土造,12,810120,28,一層;二層;騎樓,,,七賢二路472號,鹽埕區,鹽府段
買賣,房地(土地+建物)+車位,4,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),4900000,,,,Y,1090318,,1,33,10.84,商,,,103.36,,鋼筋混凝土造,12,721230,36,十二層,0,0,必忠街171號12樓之2,鹽埕區,大勇段
買賣,房地(土地+建物),3,1,,4,2,3,Y,店面(店鋪),10900000,,,,N,1090519,,1,33,38,商,,,111.89,住商用,加強磚造,4,580521,51,一層;二層;三層;四層;騎樓,,,大勇路46號,鹽埕區,大勇段
買賣,房地(土地+建物),5,1,,2,2,2,Y,店面(店鋪),39800000,,,,N,1090519,,1,33,142.15,商,,,212.62,,加強磚造,2,710608,38,一層;二層;騎樓,,,大勇路44號,鹽埕區,大勇段
買賣,房地(土地+建物),2,1,,3,2,1,Y,透天厝,4700000,,,,N,1090517,,1,32,66,商,,,66.05,住家用,加強磚造,2,530810,56,一層;二層,,,大勇路16之5號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),600000,,,,Y,1090611,,1,37,2.93,商,,,30.95,,鋼筋混凝土造,12,720523,37,六層,,,莒光街219號6樓之5,鹽埕區,鹽新段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7720000,,,,Y,1090603,,1,36,9.53,商,,,126.02,見其它登記事項,見其它登記事項,15,1070329,2,八層,0,6.78,大義街115號八樓之1,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1000000,,,,Y,1090611,,1,5,3.08,商,,,35.67,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之22,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),9000000,,,,Y,1080413,,1,5,47.48,其他:分區界線尚未分割,,,564.22,,鋼筋混凝土造,12,701124,37,三層,,,府北路25號3樓之1,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,2800000,,,,N,1090522,,1,41,38.39,商,,,70.77,住家用,加強磚造,2,351001,74,一層;二層,,,新興街308巷13號,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,2,,2,1,1,Y,住宅大樓(11F含以上有電梯),1880000,,,,Y,1090529,,1,5,5.11,其他:分區界線尚未分割,,,65.48,,鋼筋混凝土造,12,701124,39,十二層,,,府北路25號12樓之6,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,4,1,2,Y,透天厝,2300000,,,,N,1090602,,1,32,34,商,,,58.08,住家用,加強磚造,2,540906,55,一層;二層,,,堀江街17巷8號,鹽埕區,大東段
買賣,建物,,1,,2,2,1,Y,透天厝,1300000,,1300000,,N,1090520,土地部分是向私人所有土地承租設定地上權,1,29,,,,,41.02,住商用,磚造,2,210722,88,一層;二層,,,七賢三路197號,鹽埕區,興仁段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),1853653,,,,N,1090227,,1,35,47.13,住,,,105.57,,鋼筋混凝土造,4,620109,47,三層,,,必忠街38之10號,鹽埕區,大成段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),780000,,,,Y,1090413,,1,5,2.71,商,,,25.12,,鋼筋混凝土造,12,691117,39,八層,,,府北路20號8樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),700000,,,,N,1090427,,1,5,3.08,商,,,35.67,,鋼筋混凝土造,12,690618,40,六層,,,府北路36號6樓之22,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),1000000,,,,Y,1090410,,1,38,3.31,商,,,29.83,,鋼筋混凝土造,12,710630,38,十層,,,大勇路65號10樓之5,鹽埕區,鹽國段
買賣,房地(土地+建物),1,1,,3,1,2,Y,住宅大樓(11F含以上有電梯),4500000,3600000,900000,,Y,1090410,,1,33,14.15,商,,,126.47,住家用,鋼筋混凝土造,13,880512,21,七層,,,七賢三路60號七樓之2,鹽埕區,大勇段
買賣,房地(土地+建物)+車位,1,1,5,4,2,2,Y,住宅大樓(11F含以上有電梯),9500000,,,,Y,1090310,,1,42,16.88,商,,,292.87,住商用,鋼筋混凝土造,14,871027,21,一層;二層;騎樓;夾層,0,123.85,建國四路369號,鹽埕區,鹽北段
買賣,房地(土地+建物),2,1,,3,2,2,Y,透天厝,5500000,,,,N,1090405,,2,128,50,住,,,70.96,,加強磚造,2,580411,51,一層;二層,,,鼓山三路17巷78號,鼓山區,內惟段八小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),14050000,,,,Y,1090409,,2,158,19.8,商,,,210.72,住家用,鋼筋混凝土造,15,950414,14,九層,0,0,龍勝路10號九樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7160000,,,,Y,1090412,,2,152,10.28,商,,,132.72,住家用,鋼筋混凝土造,17,841106,24,四層,0,0,昌盛路29號四樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,14500000,,,,N,1090405,,2,121,60,住,,,224.28,住商用,鋼筋混凝土造,4,770714,32,一層;二層;三層;四層;防空避難室;騎樓,,,九如四路1715號,鼓山區,內惟段一小段
買賣,土地,2,,,,,,Y,,7200000,,,,N,1090406,,2,139,143,住,,,,,,,,,,,,鼓南段二小段714-0地號,鼓山區,鼓南段二小段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,7000000,,,,N,1090405,,2,126,71,住,,,71.76,,加強磚造,2,620907,47,一層;二層,,,銀川街30巷34號,鼓山區,內惟段六小段
買賣,房地(土地+建物),1,1,,,,,N,住宅大樓(11F含以上有電梯),3600000,,,,Y,1090419,,2,147,6.09,商,,,62.99,商業用,鋼筋混凝土造,15,980325,11,二層,,,美術東四路458號二樓之20,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,3,Y,住宅大樓(11F含以上有電梯),18000000,,,,Y,1090404,,2,147,28.23,商,,,304.01,住家用,鋼筋混凝土造,14,950209,14,十一層;十二層,0,25.7,馬卡道路349號十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8900000,,,,Y,1090412,,2,147,13.28,商,,,134.07,住家用,鋼筋混凝土造,15,950808,14,六層,0,9.3,美術北三路93號六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5850000,,,650000,Y,1090408,,2,147,10.36,住,,,84.26,住家用,鋼筋混凝土造,15,960510,13,八層,650000,8.25,河西一路1445號八樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6080000,,,500000,Y,1090411,,2,147,9.66,商,,,92.21,住家用,鋼筋混凝土造,15,951030,13,十層,500000,7.02,美術北三路229號十樓之1,鼓山區,青海段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,11800000,,,,N,1090413,,2,121,67,住,,,182.79,住家用,鋼筋混凝土造,5,870403,22,一層;二層;三層;四層;五層,,,九如四路1297巷19號,鼓山區,內惟段一小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5120000,,,800000,Y,1090410,,2,152,7.55,商,,,77.42,住家用,鋼筋混凝土造,14,880930,21,七層,800000,0,昌盛路12號七樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,11000000,,,,N,1090402,,2,129,78,住,,,196.45,,鋼筋混凝土造,3,750927,34,一層;二層;三層;地下層,,,華寧路40巷3號,鼓山區,龍華段一小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),5200000,,,,Y,1090415,,2,158,6.85,商,,,73.47,住家用,鋼筋混凝土造,14,950203,14,十一層,,,龍德路351號十一樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),6080000,,,,Y,1090404,,2,158,7.9,商,,,81.6,住家用,鋼筋混凝土造,15,940513,15,九層,,,富農路209號九樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7700000,5600000,2100000,,Y,1090402,,2,147,15.05,商,,,121.78,商業用,鋼筋混凝土造,15,941129,14,一層,,,美術東六街180號,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),7000000,,,,Y,1090416,,2,147,8.32,住,,,86.61,見其它登記事項,見其它登記事項,15,1041007,5,十四層,0,15.35,美術北三路212號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),7200000,,,,Y,1090414,,2,132,14.33,住,,,163.8,住家用,鋼筋混凝土造,27,840707,25,十八層,0,0,大順一路1037號十八樓之1,鼓山區,龍華段四小段
買賣,房地(土地+建物),1,1,,3,1,1,Y,住宅大樓(11F含以上有電梯),4400000,,,,Y,1090408,,2,152,7.06,商,,,91.73,住家用,鋼筋混凝土造,12,840623,25,九層,,,文忠路80號九樓之2,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),30650000,16540000,9710000,4400000,Y,1090408,,2,147,28.28,住,,,329.49,見其它登記事項,鋼筋混凝土造,29,1060601,3,二十一層,4400000,54.02,美術南三路355號二十一樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,79800,79800,,,N,1090508,,2,123,8,其他:道路用地,,,,,,,,,,,,內惟段三小段722-0地號,鼓山區,內惟段三小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2400000,2226800,173200,,N,1090428,,2,129,25.65,住,,,90.21,,鋼筋混凝土造,5,721015,37,五層,,,裕豐街124巷19號五樓之1,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),21830000,,,1800000,Y,1090414,,2,158,19.84,商,,,301.08,住家用,鋼筋混凝土造,24,1020522,7,十一層,1800000,23.17,富農路78號十一樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6350000,,,,Y,1090420,,2,147,16.23,住,,,122.79,住家用,鋼筋混凝土造,14,931206,15,二層,,,美術東二路68號二樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11900000,,,,Y,1090420,,2,158,12.08,商,,,153.73,住家用,鋼筋混凝土造,19,951205,13,十四層,0,26.87,南屏路863號十四樓之3,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,華廈(10F含以下有電梯),6100000,5400000,700000,,Y,1090406,,2,152,13.72,商,,,135.57,住家用,鋼筋混凝土造,10,870506,22,四層,0,0,文忠路76之5號四樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),6950000,,,,Y,1090412,,2,160,22.24,住,,,181.67,住家用,鋼筋混凝土造,12,800130,29,九層,,,翠華路497巷3號9樓,鼓山區,前峰段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7500000,,,,Y,1090425,,2,152,10.53,商,,,147.07,住家用,鋼筋混凝土造,19,830629,26,十一層,0,0,裕誠路1145號十一樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1090419,,2,147,16.36,住,,,122.08,住家用,鋼筋混凝土造,14,940202,15,五層,,,青海路78號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,套房(1房(1廳)1衛),4680000,,,,Y,1090501,,2,147,6.6,商,,,76.03,住家用,鋼筋混凝土造,15,980325,11,三層,0,13.03,美術東四路458號三樓之20,鼓山區,青海段
買賣,房地(土地+建物),1,1,,4,2,2,Y,透天厝,4000000,,,,N,1090509,,2,126,58,住,,,92.74,,加強磚造,2,580301,51,一層;二層;騎樓,,,裕民街172巷23號,鼓山區,內惟段六小段
買賣,房地(土地+建物),1,1,,1,2,1,Y,住宅大樓(11F含以上有電梯),5750000,4250000,1500000,,Y,1090418,,2,147,11.53,商,,,91.1,住家用,鋼筋混凝土造,15,941129,14,七層,,,美術東六街178號七樓,鼓山區,青海段
買賣,土地,1,,,,,,Y,,1500000,1500000,,,N,1090511,,2,122,34,住,,,,,,,,,,,,內惟段二小段282-0地號,鼓山區,內惟段二小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1090428,,2,147,10.55,住,,,95.91,住家用,鋼筋混凝土造,15,1011107,7,二層,,,美術東八街108號二樓,鼓山區,青海段
買賣,房地(土地+建物),3,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1090412,,2,151,19.94,住,,,167.12,商業用,鋼筋混凝土造,12,791205,29,三層,,,中華一路2109號三樓,鼓山區,龍華段七小段
買賣,房地(土地+建物),1,1,,3,1,1,Y,透天厝,2500000,,,,N,1090426,,2,133,26,住,,,50.88,住家用,加強磚造,2,570305,52,一層;二層,,,河邊街57號,鼓山區,鼓中段一小段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,6000000,,,,N,1090504,,2,122,58,住,,,66.96,,加強磚造,2,591209,49,一層;二層,,,日昌路9巷36號,鼓山區,內惟段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),22750000,,,,Y,1090426,,2,147,25,住,,,267.08,住家用,鋼筋混凝土造,28,1010419,8,二十七層,0,30.82,美術東二路468號二十七樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),15850000,,,,Y,1090411,,2,158,18.07,商,,,216.6,住家用,鋼筋混凝土造,19,951205,13,四層,0,26.88,南屏路851號四樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,3,3,2,2,Y,住宅大樓(11F含以上有電梯),36000000,19090000,11210000,5700000,Y,1090403,,2,147,35.04,住,,,389.69,見其它登記事項,鋼筋混凝土造,29,1060601,3,十四層,5700000,81.03,美術南三路369號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9700000,,,,Y,1090404,,2,147,18.53,住,,,138.99,住家用,鋼筋混凝土造,15,971021,11,九層,0,7.12,美術南二路40號九樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),2850000,,,,Y,1090513,,2,152,6.11,商,,,84.1,住家用,鋼筋混凝土造,16,800810,29,十一層,0,0,文忠路108號十一樓之7,鼓山區,龍華段八小段
買賣,車位,,,1,,,,Y,,1500000,,,,Y,1090506,,2,147,3.7,住,,,20.64,,,,,,,0,20.64,高雄市鼓山區美術南三路255號6樓之1之車位,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,1,1,Y,住宅大樓(11F含以上有電梯),6850000,,,,Y,1090419,,2,158,12.02,住,,,99.57,住家用,鋼筋混凝土造,15,950316,14,十四層,0,9.95,裕國街83號十四樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,N,1090504,,2,147,8.41,住,,,80.87,住家用,鋼筋混凝土造,15,941027,15,九層,,,美術北一街47號九樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3750000,,,,N,1090413,,2,130,24.08,住,,,90.86,,鋼筋混凝土造,5,730220,36,三層,,,中華一路247巷5弄2號三樓之1,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4390000,,,,Y,1090518,,2,152,8.26,住,,,90.85,住家用,鋼筋混凝土造,17,841106,25,五層,,,昌盛路29號五樓,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2300000,,,,N,1090408,,2,123,27.39,住,,,90.03,,鋼筋混凝土造,5,731114,35,四層,,,建榮路191巷1弄14號四樓,鼓山區,內惟段三小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),3800000,,,,N,1090410,,2,125,33.95,住,,,111.34,住家用,鋼筋混凝土造,5,761223,32,四層,,,大榮街73巷5號四樓,鼓山區,內惟段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8100000,,,,Y,1090415,,2,147,16.67,住,,,127.3,住家用,鋼筋混凝土造,14,930811,16,八層,,,美術東二路132巷38號八樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6000000,,,,Y,1090507,,2,152,10.6,商,,,143.01,住家用,鋼筋混凝土造,16,800810,29,十二層,0,0,文忠路106號十二樓之2,鼓山區,龍華段八小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),3450000,,,,Y,1090519,,2,147,6.09,商,,,62.99,住家用,鋼筋混凝土造,15,980325,11,三層,,,美術東四路458號三樓之18,鼓山區,青海段
買賣,房地(土地+建物),2,1,,3,2,3,Y,透天厝,9800000,,,,N,1090412,,2,130,74,其他:市場用地,,,145.05,,加強磚造,3,580822,51,一層;二層;三層;騎樓,,,民利街43號,鼓山區,龍華段二小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3650000,,,,Y,1090509,,2,147,6.09,商,,,63.09,住家用,鋼筋混凝土造,15,980325,11,五層,,,美術東四路458號五樓之9,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),28000000,,,,Y,1090415,,2,147,26.82,商,,,305.96,住家用,鋼筋混凝土造,24,960504,13,九層,0,31.16,明誠四路216號九樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),12000000,,,,Y,1090416,,2,147,24.95,住,,,199.74,住家用,鋼筋混凝土造,14,911030,17,十四層,0,0,美術東六街10號十四樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,Y,住宅大樓(11F含以上有電梯),5900000,,,,Y,1090403,,2,147,8.32,住,,,86.61,見其它登記事項,見其它登記事項,15,1041007,4,八層,0,0,美術北三路212號八樓,鼓山區,青海段
買賣,土地,4,,,,,,Y,,3472200,,,,N,1090409,,2,127,82,住,,,,,,,,,,,,內惟段七小段468-0地號,鼓山區,內惟段七小段
買賣,房地(土地+建物),5,1,,3,2,1,Y,住宅大樓(11F含以上有電梯),3330000,,,,Y,1090506,,2,160,17.7,住,,,82.63,住家用,鋼筋混凝土造,11,710818,38,十一層,,,九如四路2005號十一樓之3,鼓山區,前峰段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13000000,,,,Y,1090425,,2,158,17.53,商,,,177.43,住家用,鋼筋混凝土造,14,931126,15,九層,0,0,龍勝路50號九樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),6200000,,,1300000,Y,1090508,,2,147,12.54,住,,,104.55,住家用,鋼筋混凝土造,11,940526,15,五層,1300000,21.26,美明路32號五樓之2,鼓山區,青海段
買賣,房地(土地+建物),2,1,,5,2,2,Y,住宅大樓(11F含以上有電梯),7000000,,,,Y,1090501,,2,148,25.75,住,,,210.74,商業用,鋼筋混凝土造,13,830126,26,二層,,,中華一路2222號二樓之2,鼓山區,龍水段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12500000,,,,Y,1090419,,2,147,15.45,住,,,180.57,住家用,鋼筋混凝土造,24,1040513,5,三層,0,0,龍水二路101號三樓,鼓山區,青海段
買賣,房地(土地+建物),4,1,,3,2,2,Y,公寓(5F含以下無電梯),2133332,,,,N,1090513,,2,124,20.53,住,,,57.9,,鋼筋混凝土造,5,711014,38,二層,,,新疆路89巷3號2樓,鼓山區,內惟段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8560000,,,,Y,1090410,,2,158,12.22,商,,,123.72,住家用,鋼筋混凝土造,15,941213,14,十一層,0,0,龍勝路76號十一樓之1,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1090502,,2,152,7.55,商,,,77.68,住家用,鋼筋混凝土造,14,880930,21,五層,0,7.05,昌盛路16號五樓之1,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),22880000,9840000,13040000,,Y,1090406,,2,136,45.01,住,,,283.82,見其它登記事項,見其它登記事項,15,1081122,0,一層;二層;見其它登記事項,0,35.02,鼓山二路37巷46號,鼓山區,鼓中段四小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),33880000,18950000,11130000,3800000,Y,1090412,,2,147,31.47,住,,,364.41,見其它登記事項,鋼筋混凝土造,29,1060601,3,二十層,3800000,54.02,美術南三路357號二十樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),28550000,16920000,9930000,1700000,Y,1090420,,2,147,24.77,住,,,304.04,見其它登記事項,鋼筋混凝土造,29,1060601,3,十九層,1700000,27.01,美術南三路365號十九樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),12380000,4610000,6120000,1650000,Y,1090504,,2,136,29.7,住,,,187.27,見其它登記事項,見其它登記事項,15,1081122,0,十四層,1650000,32.14,鼓山二路37巷42號十四樓,鼓山區,鼓中段四小段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),34600000,19470000,11430000,3700000,Y,1090406,,2,147,31.4,住,,,364.01,見其它登記事項,鋼筋混凝土造,29,1060601,3,十五層,3700000,54.02,美術南三路369號十五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),36150000,20380000,11970000,3800000,Y,1090406,,2,147,31.4,住,,,364.01,見其它登記事項,鋼筋混凝土造,29,1060601,3,二十三層,3800000,54.02,美術南三路369號二十三樓,鼓山區,青海段
買賣,房地(土地+建物),1,1,,5,3,4,Y,透天厝,35500000,15975000,19525000,,N,1090422,,2,133,97,住,,,363.11,見其它登記事項,見其它登記事項,5,1081115,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,河西一路163之1號,鼓山區,鼓中段一小段
買賣,房地(土地+建物),1,1,,5,3,4,Y,透天厝,36500000,16425000,20075000,,N,1090420,,2,133,109,住,,,386.42,見其它登記事項,見其它登記事項,5,1081115,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,河西一路161號,鼓山區,鼓中段一小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3600000,,,,Y,1090428,,2,147,6.09,商,,,62.99,住家用,鋼筋混凝土造,15,980325,11,十一層,,,美術東四路458號十一樓之19,鼓山區,青海段
買賣,房地(土地+建物),3,1,,,,,N,辦公商業大樓,5500000,,,,Y,1090424,,2,151,17.73,住,,,166.38,商業用,鋼筋混凝土造,12,791205,29,十二層,,,中華一路2113號十二樓,鼓山區,龍華段七小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,華廈(10F含以下有電梯),4000000,,,,Y,1090427,,2,132,13.38,住,,,79.38,住家用,鋼筋混凝土造,10,830124,26,四層,,,龍德路253號四樓之3,鼓山區,龍華段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),10630000,,,,Y,1090408,,2,158,11.14,商,,,131.41,住家用,鋼筋混凝土造,24,970826,12,十一層,0,6.64,神農路169號十一樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1090428,,2,147,7.71,商,,,84.22,住家用,鋼筋混凝土造,14,950209,14,十三層,,,美術北一街99號十三樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5800000,,,,Y,1090407,,2,147,13.45,住,,,90.18,住家用,鋼筋混凝土造,12,920814,17,五層,0,0,美術北五街55號五樓之2,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7920000,,,,Y,1090502,,2,147,11.71,商,,,136.89,住家用,鋼筋混凝土造,15,951101,14,三層,0,21.54,美術東六街131號三樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),23000000,9585000,11715000,1700000,Y,1090423,,2,147,42.19,住,,,343.12,住家用,鋼筋混凝土造,14,1020710,7,五層,1700000,32.32,美術南一街100號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),32000000,20520000,11480000,,Y,1090404,,2,147,20.79,商,,,362.35,見其它登記事項,見其它登記事項,29,1071018,1,二十六層,0,36.84,明誠四路31號二十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,3,Y,住宅大樓(11F含以上有電梯),23000000,14450000,8550000,,Y,1090504,,2,147,16.68,商,,,291.33,見其它登記事項,見其它登記事項,29,1071018,2,十六層,0,18.42,明誠四路25號十六樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),19200000,11910000,7290000,,Y,1090425,,2,147,14.2,商,,,248.13,見其它登記事項,見其它登記事項,29,1071018,2,三層,0,18.42,明誠四路25號三樓之3,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11300000,,,,Y,1090419,,2,158,12.08,商,,,147.78,住家用,鋼筋混凝土造,19,951205,13,十九層,0,20.93,南屏路855號十九樓之3,鼓山區,龍中段
買賣,房地(土地+建物),3,1,,4,2,3,Y,透天厝,15700000,,,,N,1090404,,2,130,74,住,,,158.72,,鋼筋混凝土造,3,670826,42,一層;二層;三層;騎樓;地下層,,,明倫路58號,鼓山區,龍華段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11050000,,,1500000,Y,1090505,,2,158,12.08,商,,,153.73,住家用,鋼筋混凝土造,19,951205,13,二層,1500000,26.88,南屏路863號二樓之2,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),18500000,9480000,6320000,2700000,Y,1090503,,2,147,25.41,住,,,328.38,住家用,鋼筋混凝土造,25,1030225,6,五層,0,59.67,龍水二路15號五樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),11070000,,,,Y,1090430,,2,129,22.64,住,,,162.69,住家用,鋼筋混凝土造,14,1010710,8,七層,0,19.9,華榮路618之8號七樓,鼓山區,龍華段一小段
買賣,土地,1,,,,,,Y,,13735500,13735500,,,N,1090409,,2,151,91.57,住,,,,,,,,,,,,龍華段七小段1082-0地號,鼓山區,龍華段七小段
買賣,房地(土地+建物),7,3,,6,5,2,Y,透天厝,6350000,,,,N,1090421,,2,134,116,商,,,73.45,,鋼筋混凝土造,3,660610,43,一層;二層;三層;騎樓;地下層,,,鼓山二路264號,鼓山區,鼓中段二小段
買賣,房地(土地+建物),2,1,,3,2,2,Y,公寓(5F含以下無電梯),3000000,,,,N,1090427,,2,140,16.63,商,,,74.46,住家用,鋼筋混凝土造,5,770726,32,二層,,,延平街40號二樓,鼓山區,鼓南段三小段
買賣,房地(土地+建物),2,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),3200000,,,,Y,1090416,,2,148,9.86,住,,,79.69,住家用,鋼筋混凝土造,13,830126,26,三層,,,中華一路2222號三樓,鼓山區,龍水段一小段
買賣,車位,,,1,,,,Y,,700000,,,700000,Y,1090506,,2,158,0.92,商,,,8.89,,,,,,,0,0,高雄市鼓山區明誠三路665號6樓,鼓山區,龍中段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),6050000,,,,Y,1090506,,2,158,9.33,商,,,89.87,住家用,鋼筋混凝土造,14,931006,16,六層,,,明誠三路665號六樓,鼓山區,龍中段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6150000,,,,Y,1090425,,2,147,10.36,住,,,84.26,住家用,鋼筋混凝土造,15,960510,13,十四層,0,8.25,河西一路1445號十四樓之1,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7000000,,,1200000,Y,1090403,,2,147,8.11,住,,,88.23,住家用,鋼筋混凝土造,15,1011025,7,十層,1200000,6.77,美術南五街282號十樓,鼓山區,青海段