﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/4/11 11:46,34.8,27.4,0.5,7.7,1080,9.1,35.2,11.6,1.7,102,0.08,6.59,,700000,,,,,,,,
民族橋,1033,2018/4/11 12:00,32.4,28,0.4,7.9,917,17.1,39,10.7,3.6,46.7,0.87,5.17,,300000,,,,,,,,
龍心橋,1030,2018/4/11 09:27,33.3,27.2,5,7.8,8870,5.3,42.8,16.4,2,2610,-0.011,4.43,,790000,,,,,,,,
九如橋,1025,2018/4/11 09:47,32.4,27.8,11.5,7.6,19300,6.9,38.5,12.9,1.7,6030,,5.37,,400000,,,,,,,,
七賢橋,1027,2018/4/11 10:10,30.3,28.5,13.2,7.4,21800,4.4,27.8,8.9,1.7,6810,,4.96,,310000,,,,,,,,
高雄橋,1029,2018/4/11 10:25,31.4,28.6,16.4,7.6,26600,6.4,28.4,8.4,1.6,8750,,4.43,,270000,,,,,,,,
臨海橋,1281,2018/4/2 15:23,28.3,27.9,7,7.8,12100,8.7,24.4,4.5,2.6,,,10,,,,,,,,,,
前鎮橋,1282,2018/4/2 15:35,28.9,28.1,9.1,7.7,15500,5,21.9,4.3,1.5,,,9.23,,,,,,,,,,
仁武橋,1287,2018/4/12 10:56,29.7,29.1,0.6,7.7,1270,64,56.5,11.3,3.4,,,6.71,,,,,-0.006,,0.041,,-0.0048,
經建橋,1286,2018/4/12 10:38,33.4,32.1,0.4,8.4,857,17.4,61.6,16.4,6.1,,,22.4,,,,,0.007,,0.02,,-0.0048,
惠豐橋,1283,2018/4/12 11:16,31.8,28.4,0.7,7.8,1490,32.9,45.1,8.6,3.4,,,5.06,,,,,-0.006,,0.078,,-0.0048,
興中橋,1284,2018/4/12 11:34,30.1,29.1,4.6,7.8,8150,19.8,30.3,7,3.1,,,8.4,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2018/4/2 13:15,33.9,27.8,0.3,7.9,703,110,36.7,6.6,3,,,3.22,,,,,,,,,,
大東橋,402,2018/4/2 13:37,30.2,27.7,0.3,7.8,830,28.4,29.8,8.7,2.1,,,2.4,,,,,,,,,,
橋子頭橋,301,2018/4/16 12:43,28.9,27.1,0.9,7.8,1860,15.8,85.5,16.8,1.8,,,10.3,,,,,,,-0.0186,,-0.0048,
長潤橋,302,2018/4/16 13:10,32.3,30.7,14,7.7,22900,17.3,40,8.8,3,,,9.37,,,,,,,0.036,,-0.0048,
典寶橋,303,2018/4/16 13:55,27.8,29.1,24.9,8,38800,17.4,35.6,11.7,3.8,,,8.71,,,,,,,-0.0186,,-0.0048,
岡山橋,201,2018/4/12 12:30,34.2,28.3,1.6,7.5,3110,19,57.2,15.8,3.3,,,8.05,,,,,-0.006,,0.028,,-0.0048,
河華橋,202,2018/4/12 12:16,29.8,30.6,0.4,8.2,992,22.8,58.1,16.1,5.5,,,8.14,,,,,-0.006,,0.026,,-0.0048,
北林路口,,2018/4/2 14:35,27.8,28.4,0.3,8.4,713,10.9,28.2,10.1,2.9,,,8.73,,,,,8.73,,,,,
中鋼南門橋下,,2018/4/2 14:55,28.6,28.4,10.9,8.8,18300,85.9,158,49,8.8,,,8.61,,,,,8.61,,,,,
遊艇碼頭,,2018/4/16 10:02,26,29.7,0.2,8.8,409,27.8,36.7,5.9,9.1,,,0.49,,290,,,,,,,,
人行拱橋,,2018/4/16 10:17,26,29.2,0.2,8.5,394,23.6,33.8,5.7,7.4,,,0.49,,3000,,,,,,,,
龍船船塢,,2018/4/16 10:12,26,29.4,0.2,8.8,407,20,37,6.1,9.7,,,0.5,,160,,,,,,,,
金獅湖,,2018/4/16 09:55,25,28.4,0.3,8,664,82.4,48.6,8,5.6,,,0.54,,1300,,,,,,,,
內惟埤,,2018/4/16 10:13,25,27.4,1,8.7,1900,26.2,46.4,7.9,4.7,,,0.53,,500,,,,,,,,
