﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2017/1/11 09:47,24.5,23.3,0.3,8,610,24.6,17.7,7.3,3.4,28.3,,4.6,,210000,,,,,,,,
民族橋,1033,2017/1/11 10:03,24.4,23.1,0.3,8.1,610,13.6,17.3,6.6,3,21.5,,5.03,,350000,,,,,,,,
龍心橋,1030,2017/1/11 11:41,25.9,24.9,11.2,7.8,18700,11.5,14.6,6,3.1,7470,,4.51,,190000,,,,,,,,
九如橋,1025,2017/1/11 11:23,25.8,25.2,21.4,7.8,34000,10.3,14,5.6,3.8,12700,,5.05,,71000,,,,,,,,
七賢橋,1027,2017/1/11 11:10,26,25.5,21.3,7.8,33300,5.2,12.7,5.5,3.9,14500,,4.65,,44000,,,,,,,,
高雄橋,1029,2017/1/11 10:58,25.8,24.9,22.5,7.8,35600,9.2,13.4,5.3,3.3,14900,,4.67,,280000,,,,,,,,
富田橋,401,2017/1/3 10:58,25.3,24.1,0.2,8,660,261,31.4,11.6,3.8,,,2.2,,,,,-0.006,1.8,,-0.004,,
大東橋,402,2017/1/3 10:55,25.2,24,0.3,8.1,700,39.3,14.5,6.7,3.7,,,2.61,,,,,-0.006,0.881,,-0.004,,
民安橋,1,2017/1/3 11:37,,24.4,,7.9,740,25.4,13.6,5.7,4.8,,,7.29,,,-0.01,-0.0003,-0.006,0.767,0.065,0.087,-0.0039,
明正橋,2,2017/1/3 11:49,,24.4,,8.1,720,28,11.7,4.7,4.5,,,6.37,,,-0.01,-0.0003,-0.006,0.644,-0.0171,-0.004,-0.0039,
臨海橋,1281,2017/1/3 15:53,26.3,24.6,2,7.8,4050,11.1,20.2,7.9,3.9,,,6.61,,,,,,,,,,
前鎮橋,1282,2017/1/3 16:08,26.5,24.8,1.6,7.8,3400,9.1,21.3,8.2,3.8,,,7.56,,,,,,,,,,
北林路口,1290,2017/1/3 12:50,26.1,24.7,0.4,7.9,960,11,96.6,36.7,3.5,,,7.59,,,,,7.59,,,,,
中鋼南門橋下,1288,2017/1/3 15:20,26.5,25.3,15.1,7.3,20900,11.7,23.8,9.4,4,,,7.34,,,,,7.34,,,,,
仁武橋,1287,2017/1/5 10:03,25.9,23.2,0.6,8,1290,30.2,13.4,5.2,3.8,,,5.13,,,,,0.008,,-0.0171,,-0.0039,
惠豐橋,1283,2017/1/5 09:35,25.5,23.5,0.6,7.8,1340,13.9,12.2,4.9,3.5,,,4.96,,,,,-0.006,,-0.0171,,0.01,
經建橋,1286,2017/1/5 09:48,25.4,24.4,0.6,7.9,1270,19.6,66.4,27,3.8,,,18.7,,,,,-0.006,,-0.0171,,-0.0039,
興中橋,1284,2017/1/5 08:30,25.1,24.4,5.9,7.8,10900,8.6,18.9,5.8,3.4,,,7.5,,,,,-0.006,,-0.0171,,0.015,
橋子頭橋,301,2017/1/16 10:04,21.5,20.2,0.7,7.6,1410,11.2,45.1,17.2,4,,,7.25,,,,,,,0.11,,-0.0039,-0.00018
長潤橋,302,2017/1/16 10:46,23.4,21.9,4.5,7.8,8420,9.8,18.1,7.1,4.9,,,8.63,,,,,,,0.05,,0.046,-0.00018
典寶橋,303,2017/1/16 15:46,25.1,24.2,10.5,7.7,18700,6.5,12.9,5.1,4.6,,,7.8,,,,,,,-0.0171,,-0.0039,-0.00018
人行拱橋,1294,2017/1/10 10:15,22,23,0.2,8.4,365,9.8,16.2,6.4,7.4,,,0.47,,2100,,,,,,,,
龍船船塢,1295,2017/1/10 10:12,22,23,0.2,8.4,362,12.5,14,5.5,6.9,,,0.46,,150,,,,,,,,
遊艇碼頭,1293,2017/1/10 10:05,22,22.5,0.2,8.4,359,12.4,18.3,7.4,8.2,,,0.5,,180,,,,,,,,
內惟埤,1297,2017/1/10 09:42,21,21.5,0.6,8.3,1250,25.6,26.4,10.8,5.5,,,0.51,,1700,,,,,,,,
岡山橋,201,2017/1/5 11:03,26.5,23.3,0.7,7.9,1690,13.6,40.9,15.1,3.4,,,8.01,,,,,0.011,,0.174,,-0.0039,
河華橋,202,2017/1/5 10:51,26.3,24.1,0.5,8,1100,18.7,42.2,16.5,3.6,,,7.25,,,,,-0.006,,-0.0171,,-0.0039,
金獅湖,1296,2017/1/10 09:18,20.5,21.5,0.2,7.6,521,20.7,27.1,11.1,5.7,,,0.46,,420,,,,,,,,
後港橋,1034,2017/2/13 10:31,21.2,20.7,0.5,7.7,1250,20.4,29.3,9.4,7.9,45.1,0.34,6.29,1.15,190000,-0.01,-0.0003,0.018,0.825,0.079,0.013,-0.0039,
民族橋,1033,2017/2/13 10:47,21.5,20.3,0.5,7.9,1100,15.9,25,8.9,8.1,28.1,0.98,5.65,1.12,74000,-0.01,-0.0003,0.011,0.475,0.026,0.005,-0.0039,
龍心橋,1030,2017/2/13 14:16,22.6,24.3,17.1,7.5,23900,9.7,23.5,9.3,8.3,10600,0.85,4.98,0.586,36000,-0.01,-0.0003,0.008,0.288,0.027,0.008,-0.0039,
九如橋,1025,2017/2/13 14:39,23.1,24.2,23.5,7.3,37900,-2.5,13.9,5.3,8.2,13500,0.41,5.23,0.381,2600,-0.01,-0.0003,0.007,0.076,-0.0171,0.004,-0.0039,
七賢橋,1027,2017/2/13 14:49,23.2,24.2,30.2,7.4,46700,3.7,13.1,5,6.8,16300,0.34,5.33,0.249,2300,-0.01,-0.0003,0.006,0.082,-0.0171,-0.004,-0.0039,
高雄橋,1029,2017/2/13 15:03,23.4,23.6,35.5,7.5,49100,3.1,12.7,4.8,7,17200,0.82,4.02,0.228,2700,-0.01,-0.0003,0.007,0.067,-0.0171,-0.004,-0.0039,
富田橋,401,2017/2/8 09:19,26.5,22.2,0.3,8.3,600,39.2,11.2,5.1,3.3,,0.76,2.37,0.372,,-0.01,-0.0003,0.007,0.994,0.058,0.028,-0.0039,
大東橋,402,2017/2/8 09:39,26.8,22,0.3,8,680,60.3,18.3,7.5,3.8,,0.86,2.08,0.778,,-0.01,-0.0003,0.009,1.92,0.027,0.017,-0.0039,
民安橋,1,2017/2/8 10:09,,23.2,,7.8,860,27.6,16.3,6.7,4.7,,,9.21,,,-0.01,-0.0003,0.009,0.866,0.07,0.017,-0.0039,
明正橋,2,2017/2/8 10:24,,23.2,,7.8,820,27.4,22.4,8,4.6,,,8.88,,,-0.01,<0.001,0.01,1.11,0.094,0.019,-0.0039,
臨海橋,1281,2017/2/8 11:57,27.5,23.9,2.6,7.8,4900,8.4,13.8,5.8,4.2,,0.1,10.5,0.697,,-0.01,-0.0003,0.011,0.476,0.043,0.012,-0.0039,
前鎮橋,1282,2017/2/8 12:13,27.8,23.5,2.4,7.7,4790,6.2,12.9,5.4,4.7,,1,9.07,0.626,,-0.01,＜0.001,0.01,0.4,0.042,0.009,-0.0039,
北林路口,1290,2017/2/8 10:59,27.1,23.6,0.3,8,670,9,21.6,8.8,4.3,,0.88,9.97,0.594,,-0.01,-0.0003,0.008,0.158,0.071,-0.004,-0.0039,
中鋼南門橋下,1288,2017/2/8 11:20,27.2,23,9.4,7.8,17400,20.4,30.9,12.8,5.1,,0.47,10.6,0.964,,-0.01,-0.0003,0.007,0.413,0.062,-0.004,0.025,
仁武橋,1287,2017/2/10 10:55,18.1,19,1.1,7.5,2280,33.8,24.4,8.8,4.6,,1.95,4.19,0.658,,-0.01,-0.0003,0.007,1.48,0.033,0.005,-0.0039,
惠豐橋,1283,2017/2/10 11:22,18.2,19.5,1,7.9,1920,23.6,23.6,8.1,4.4,,0.94,5.14,0.756,,-0.01,-0.0003,-0.006,1.91,0.025,0.012,0.01,
經建橋,1286,2017/2/10 10:39,18.3,20.7,0.7,7.6,1400,40.9,87.8,29.6,4.6,,0.3,26.7,1.68,,-0.01,-0.0003,0.023,1.7,0.148,0.005,0.006,
興中橋,1284,2017/2/10 12:15,20.4,21,8.2,7,15100,12.3,18.8,7.1,4.5,,0.4,8.25,0.793,,-0.01,-0.0003,-0.006,0.614,-0.0171,-0.004,-0.0039,
橋子頭橋,301,2017/2/15 10:00,22.5,19.5,0.9,8.1,1870,33.9,58.8,21.5,3.9,,0.08,9.32,2.87,,-0.01,-0.0003,0.011,1.11,0.055,-0.004,0.006,-0.00018
長潤橋,302,2017/2/15 09:48,23.4,22.2,3,8,5780,9.4,31.5,11.3,3.7,,4.23,7.96,1.9,,-0.01,-0.0003,0.01,0.853,0.059,0.005,0.01,-0.00018
典寶橋,303,2017/2/15 16:25,23.5,24.1,8.5,7.9,15600,7.8,25.2,8.7,5.6,,1.82,9.26,1.32,,-0.01,-0.0003,0.009,0.582,0.055,0.009,0.007,-0.00018
人行拱橋,1294,2017/2/14 10:15,22.5,20.8,0.2,7.8,421,10.4,19.7,7.8,8.3,,,0.37,,810,,,,,,,,
龍船船塢,1295,2017/2/14 10:08,21,20.3,0.2,7.6,394,8,24.3,8.1,7.1,,,0.39,,130,,,,,,,,
遊艇碼頭,1293,2017/2/14 10:02,21.5,19.9,0.2,8.3,396,9,18.6,6.9,9.5,,,0.36,,110,,,,,,,,
內惟埤,1297,2017/2/14 09:42,20,21.4,0.7,8.2,1460,16,31.3,11.3,4.7,,,0.57,,680,,,,,,,,
岡山橋,201,2017/2/10 10:11,17.5,18.4,1,7.4,2130,5.6,44.1,15.3,3.7,,14.7,12,7.15,,-0.01,-0.0003,0.008,0.417,0.05,0.02,0.011,
河華橋,202,2017/2/10 10:00,17.8,19.1,0.7,7.5,1490,17.8,63.4,22.4,4,,0.18,11,1.11,,-0.01,-0.0003,0.011,0.469,0.046,0.01,-0.0039,
金獅湖,1296,2017/2/14 09:25,19.5,20.3,0.3,7.4,628,11.3,17.4,6,5.2,,,0.51,,620,,,,,,,,
後港橋,1034,2017/3/13 09:33,26.4,25.6,0.4,7.9,900,17.4,22.6,9.2,2.4,35.4,,5.66,,62000,,,,,,,,
民族橋,1033,2017/3/13 09:50,26.3,25.1,0.3,8.3,850,15,23,8.3,4.2,20.4,,5.37,,54000,,,,,,,,
龍心橋,1030,2017/3/13 13:21,28,28.6,7.8,8.1,14600,8,18.6,7.8,4.3,5180,,5.51,,33000,,,,,,,,
九如橋,1025,2017/3/13 13:39,28.2,28.2,18.7,8.1,25400,5.6,14.1,5.3,4.3,11900,,4.25,,2300,,,,,,,,
七賢橋,1027,2017/3/13 13:47,28.3,28,25.8,8.1,46000,7.8,12.8,5,4.5,15600,,5.36,,2000,,,,,,,,
高雄橋,1029,2017/3/13 14:00,28.5,28.3,20,8.1,29600,5.4,13.5,4.7,4.5,13300,,4.37,,90000,,,,,,,,
富田橋,401,2017/3/9 13:04,25.7,23.3,0.3,7.8,840,62.7,27.1,9.1,3.7,,,3.39,,,,,-0.006,1.94,,0.005,,
大東橋,402,2017/3/9 13:22,25.7,24,0.3,7.7,930,26.2,28.4,9.3,3.2,,,2.63,,,,,-0.006,0.912,,0.009,,
民安橋,1,2017/3/9 11:24,,24,,7.7,1060,28.4,21,7.6,3,,,8.33,,,-0.01,0.001,-0.006,0.901,0.033,0.009,-0.0039,
明正橋,2,2017/3/9 11:38,,23.8,,7.7,1000,26.4,22.9,7.8,3.1,,,10.1,,,-0.01,<0.001,-0.006,1.11,0.029,0.009,-0.0039,
臨海橋,1281,2017/3/9 10:46,25.1,23.5,5.9,7.7,11300,7.1,16.9,5.9,2.9,,,7.52,,,,,,,,,,
前鎮橋,1282,2017/3/9 11:01,25.2,23.6,4.7,7.7,9250,7.6,16.6,6.1,3.4,,,10.5,,,,,,,,,,
北林路口,1290,2017/3/9 09:51,24.2,23.3,0.4,7.7,830,49.4,38.2,10.5,3.3,,,10.9,,,,,10.9,,,,,
中鋼南門橋下,1288,2017/3/9 10:12,24.2,22.9,10.7,7.8,19600,18.8,29.5,10,3,,,9.67,,,,,9.67,,,,,
仁武橋,1287,2017/3/8 10:38,20.9,21.7,0.5,7.8,1170,52.2,28.6,9.1,3.4,,,7.03,,,,,-0.006,,0.036,,-0.0039,
惠豐橋,1283,2017/3/8 10:02,20.8,21.3,0.6,7.6,1270,47.1,30,9.8,3.3,,,6.14,,,,,-0.006,,-0.0171,,-0.0039,
經建橋,1286,2017/3/8 10:22,21.1,20.7,0.7,7.6,1610,20,102,37.8,2.5,,,26.9,,,,,0.009,,0.052,,-0.0039,
興中橋,1284,2017/3/8 09:44,20.5,22.1,2.8,7.8,5670,17,33.3,10.9,2.1,,,8.58,,,,,-0.006,,-0.0171,,-0.0039,
橋子頭橋,301,2017/3/15 14:43,23.7,23.2,0.8,7.6,1880,74.9,68.9,24.5,4.4,,,8.26,,,,,,,0.106,,-0.0039,0.0004
長潤橋,302,2017/3/15 15:04,25.1,26,7.6,7.7,14400,98.4,38,11.3,4.4,,,10.7,,,,,,,0.149,,-0.0039,0.0003
典寶橋,303,2017/3/15 15:22,24.5,25.3,11,7.8,20000,14.4,22.1,7.9,4.5,,,8,,,,,,,0.048,,-0.0039,0.0003
人行拱橋,1294,2017/3/14 10:33,24.2,24.1,0.2,7.8,406,13.9,21.3,6.2,7.5,,,0.46,,120,,,,,,,,
龍船船塢,1295,2017/3/14 10:15,24,24.3,0.2,7.8,401,14.6,18.3,6.9,7.6,,,0.46,,90,,,,,,,,
遊艇碼頭,1293,2017/3/14 10:05,23.9,24.5,0.2,7.8,404,14.5,20.8,7.2,7.7,,,0.48,,150,,,,,,,,
內惟埤,1297,2017/3/14 09:45,23.8,23.3,0.8,8.3,1560,33.9,38.4,10.9,5.5,,,0.54,,1400,,,,,,,,
岡山橋,201,2017/3/8 11:30,21.5,20.3,1.5,7.7,3150,18.5,74.9,27.4,2.8,,,10,,,,,-0.006,,0.031,,0.008,
河華橋,202,2017/3/8 11:45,21.8,20.6,0.6,7.4,1360,28.2,87.8,33.4,3,,,9.66,,,,,-0.006,,0.027,,-0.0039,
金獅湖,1296,2017/3/14 09:24,22.5,24.6,0.3,8.2,573,11.7,49.2,15.8,8.3,,,0.57,,610,,,,,,,,
後港橋,1034,2017/4/10 10:45,29.5,27.9,0.5,8,970,15.3,29.7,9.2,2.9,35.8,,5.37,,26000,,,,,,,,
民族橋,1033,2017/4/10 10:29,30.1,27.5,0.5,8,980,19.5,27.7,9,2.6,36.9,,5.46,,150000,,,,,,,,
龍心橋,1030,2017/4/10 12:46,33.2,30.5,6.4,7.9,12200,9.6,29.2,9.1,3.4,3790,,5.61,,81000,,,,,,,,
九如橋,1025,2017/4/10 12:35,32.9,30.3,20,7.7,27000,4.8,20.9,7.9,2.9,11200,,5.32,,12000,,,,,,,,
七賢橋,1027,2017/4/10 13:01,33.5,30.9,21.5,8.1,33300,8,24.9,9.2,4.2,11800,,4.83,,10000,,,,,,,,
高雄橋,1029,2017/4/10 13:12,33.4,31,16.6,8,27400,7.4,30.3,10,4.2,9070,,5.03,,31000,,,,,,,,
富田橋,401,2017/4/6 11:29,27.3,26.8,0.3,8,810,61.3,26.7,9.2,5.3,,,2.56,,,,,0.006,1.1,,-0.004,,
大東橋,402,2017/4/6 11:12,27.1,26.2,0.5,8.2,850,41.8,25.5,10.5,3,,,1.82,,,,,0.008,1.37,,0.014,,
民安橋,1,2017/4/6 10:52,,26.4,,7.8,1010,28.6,16.4,7.7,4.2,,,7.4,,,-0.01,<0.001,0.008,0.786,0.03,0.008,-0.0039,
明正橋,2,2017/4/6 10:41,,27,,8.2,930,25,20.1,8.3,4.3,,,7.21,,,-0.01,0.001,0.007,0.683,0.035,0.006,-0.0039,
臨海橋,1281,2017/4/6 09:36,26.1,25.6,6.5,7.8,12400,6.3,16.6,6.3,4,,,8.71,,,,,,,,,,
前鎮橋,1282,2017/4/6 09:22,25.9,25.5,3.1,7.7,6190,6.7,25.4,9.1,4.3,,,8.68,,,,,,,,,,
北林路口,1290,2017/4/6 10:19,26.7,26.1,0.4,8.3,930,10.4,31.4,11.4,4.6,,,9.48,,,,,9.48,,,,,
中鋼南門橋下,1288,2017/4/6 10:03,26.5,25.8,8.9,8.2,16200,27.2,63.5,27.5,4.8,,,9.29,,,,,9.29,,,,,
仁武橋,1287,2017/4/7 09:31,27.1,26.2,0.5,7.7,1150,36,26.2,9.8,2.9,,,4.43,,,,,0.007,,0.022,,-0.0039,
惠豐橋,1283,2017/4/7 09:44,27.2,26,0.5,8,930,39,29.1,10.8,3.2,,,4.01,,,,,0.007,,0.026,,-0.0039,
經建橋,1286,2017/4/7 09:12,27.2,25.4,0.3,7.9,770,14,101,39.6,2.2,,,19.1,,,,,0.01,,0.032,,-0.0039,
興中橋,1284,2017/4/7 10:45,27.5,26,10.8,7.7,19500,11.1,29.8,11.7,2.4,,,8.05,,,,,0.007,,0.028,,-0.0039,
橋子頭橋,301,2017/4/12 12:06,24.9,25.6,0.7,7.7,1430,52.5,84.8,25.8,1.4,,,8.21,,,,,,,0.109,,-0.0039,0.0003
長潤橋,302,2017/4/12 14:23,24.6,26,1.6,8,3230,22.8,66.1,19.9,1.9,,,7.12,,,,,,,0.165,,0.004,0.0003
典寶橋,303,2017/4/12 14:49,23.7,26.1,7,7.8,12900,20.5,70.9,21,2,,,9.65,,,,,,,0.144,,-0.0039,0.0005
人行拱橋,1294,2017/4/11 10:10,31,28.9,0.2,7.9,430,10,22.7,8.2,8.7,,,0.47,,600,,,,,,,,
龍船船塢,1295,2017/4/11 10:05,30.5,28.7,0.2,8.4,416,7,19,6.6,8.5,,,0.49,,140,,,,,,,,
遊艇碼頭,1293,2017/4/11 09:55,30.5,28.8,0.2,8.4,416,6.4,21.8,7.1,9.2,,,0.51,,35,,,,,,,,
內惟埤,1297,2017/4/11 09:40,31.5,29,0.8,8.5,1650,50.8,63.3,18,7.6,,,0.52,,680,,,,,,,,
岡山橋,201,2017/4/7 11:22,27.5,26.2,1.2,7.6,2310,10.1,57.1,22.3,2.3,,,7.81,,,,,0.009,,0.077,,0.047,
河華橋,202,2017/4/7 11:10,27.7,25.9,0.5,7.7,1060,18.9,59.8,23.5,2.3,,,10.1,,,,,-0.006,,0.032,,-0.0039,
金獅湖,1296,2017/4/11 09:20,31.5,28.8,0.3,8.4,564,8.9,20.4,8.4,8.4,,,0.51,,3200,,,,,,,,
後港橋,1034,2017/5/10 09:47,29.3,28.2,0.6,7.8,1200,12.8,38.2,14.1,1.4,63.1,0.08,4.55,1.96,580000,-0.01,-0.0003,-0.006,0.892,0.037,-0.004,-0.0039,
民族橋,1033,2017/5/10 10:07,29.2,28.3,0.7,7.8,1500,11.6,41,12.5,1.2,171,0.14,4.74,1.98,2200000,-0.01,-0.0003,-0.006,0.616,0.024,-0.004,0.004,
龍心橋,1030,2017/5/10 14:22,35.2,34.1,10.2,8.7,18000,34.3,96.8,35.5,7.3,7420,0.11,5.18,0.967,13000,-0.01,-0.0003,-0.006,0.211,-0.0171,-0.004,-0.0039,
九如橋,1025,2017/5/10 14:05,33.3,32.8,20.3,8.3,31400,15.6,37.8,12.7,4.7,12400,0.1,4.1,0.477,2000,-0.01,-0.0003,-0.006,0.13,-0.0171,-0.004,-0.0039,
七賢橋,1027,2017/5/10 13:29,33.1,32.7,19.7,8.3,28400,14.2,26,8.7,3.9,11400,0.12,5.17,0.449,5100,-0.01,-0.0003,-0.006,0.105,-0.0171,-0.004,-0.0039,
高雄橋,1029,2017/5/10 13:45,33.4,32.3,24.1,8.6,37900,14.5,35.3,8.9,5.6,13700,1.22,5.24,0.226,4000,-0.01,-0.0003,-0.006,0.093,-0.0171,-0.004,-0.0039,
富田橋,401,2017/5/5 07:30,27.2,28.3,0.4,8.4,790,47.1,10.7,3.9,5.3,,0.39,2.24,0.26,,-0.01,-0.0003,0.008,3.62,0.057,0.006,0.005,
大東橋,402,2017/5/5 08:06,27.5,28.9,0.5,6.9,940,16.2,11.5,4,4.5,,0.46,2.59,0.369,,-0.01,-0.0003,0.007,0.925,0.04,0.005,-0.0039,
民安橋,1,2017/5/5 09:44,,29.1,,7.6,960,20.3,26.1,8.3,3.2,,,6.69,,,-0.01,-0.0003,-0.006,0.48,-0.0171,0.007,-0.0039,
明正橋,2,2017/5/5 10:02,,29.3,,7.7,880,25.2,8.8,4.3,3.8,,,7.54,,,-0.01,-0.0003,-0.006,0.465,-0.0171,-0.004,-0.0039,
臨海橋,1281,2017/5/5 09:19,30.8,30.5,6.4,7.8,12100,7.5,14.2,4.7,4.4,,0.67,7.43,0.461,,-0.01,-0.0003,-0.006,0.252,0.021,-0.004,-0.0039,
前鎮橋,1282,2017/5/5 09:42,30.9,30.8,4.7,7.8,9240,-3,15,4.5,4,,0.58,8.95,0.455,,-0.01,-0.0003,-0.006,0.253,0.02,-0.004,-0.0039,
北林路口,1290,2017/5/5 08:41,29.6,29.3,0.5,7.9,960,7.4,43.7,15.7,3.1,,0.67,10.4,1.86,,-0.01,-0.0003,0.008,0.415,0.022,-0.004,-0.0039,
中鋼南門橋下,1288,2017/5/5 08:32,29.8,30.1,8.3,8.1,15500,21.9,63.2,22.8,3.7,,0.36,8.78,0.765,,-0.01,-0.0003,-0.006,0.226,0.039,-0.004,0.029,
仁武橋,1287,2017/5/8 11:07,31.7,30.1,0.6,7.8,1020,40.5,11.3,4.1,5.4,,0.98,5.08,0.291,,-0.01,<0.001,-0.006,1.19,0.026,-0.004,-0.0039,
惠豐橋,1283,2017/5/8 11:33,31.8,29.9,0.8,7.7,1580,27,15.3,5.2,4.3,,1,5.14,0.615,,-0.01,0.001,0.006,1,0.069,0.004,0.004,
經建橋,1286,2017/5/8 11:23,31.9,32.2,0.5,8.4,940,40.5,223,42.7,6.7,,0.2,17.4,2.34,,-0.01,<0.001,0.009,0.291,0.034,-0.004,-0.0039,
興中橋,1284,2017/5/8 12:10,32.7,31.7,5.3,8,9960,16,32.6,12.9,6,,0.64,6.94,0.718,,-0.01,-0.0003,-0.006,0.331,-0.0171,-0.004,-0.0039,
橋子頭橋,301,2017/5/15 13:08,32.4,30.5,0.7,8,1480,22.4,68.1,19.7,2.6,,0.1,10.6,3.12,,-0.01,-0.0003,0.006,0.731,0.043,-0.004,-0.0039,-0.00018
長潤橋,302,2017/5/15 12:45,33.2,33,5.6,8,9890,14.2,44.8,14.8,3.1,,4.16,9.19,2.06,,-0.01,-0.0003,-0.006,0.451,0.068,-0.004,-0.0039,-0.00018
典寶橋,303,2017/5/15 17:40,30.3,32.2,12.7,8.9,20200,37.4,78.7,24.9,10.3,,1.88,10.8,1.37,,-0.01,-0.0003,-0.006,0.185,-0.0171,-0.004,-0.0039,0.0004
人行拱橋,1294,2017/5/9 10:20,31.5,31.6,0.2,8.3,385,8.4,23.7,7.6,6.3,,,0.46,,490,,,,,,,,
龍船船塢,1295,2017/5/9 10:09,31,31,0.2,8.3,386,10.8,23.1,8.1,7.3,,,0.45,,25,,,,,,,,
遊艇碼頭,1293,2017/5/9 10:01,31.5,31.2,0.2,8.2,390,11.8,20.2,7.4,6.5,,,0.45,,90,,,,,,,,
內惟埤,1297,2017/5/9 09:45,31,30.8,0.8,8.4,1670,26.5,45,14.8,5.6,,,0.55,,590,,,,,,,,
岡山橋,201,2017/5/8 00:00,,,,,,,,,,,,,,,,,,,,,,
河華橋,202,2017/5/8 10:35,31.9,30.6,0.4,8.4,890,47,127,30.2,6.5,,0.14,8.88,0.971,,-0.01,-0.0003,-0.006,0.286,0.042,-0.004,-0.0039,
金獅湖,1296,2017/5/9 09:20,30.5,31.8,0.3,8.3,555,32.5,23.6,7.2,6.7,,,0.62,,440,,,,,,,,
後港橋,1034,2017/6/13 11:49,31.4,30.8,0.3,7.9,720,10.2,28.2,7.1,3.4,40.3,,4.63,,62000,,,,,,,,
民族橋,1033,2017/6/13 11:31,31,30.4,0.2,7.8,510,9.2,23.2,6.6,3.1,24.9,,4.95,,130000,,,,,,,,
龍心橋,1030,2017/6/13 17:06,32.7,32.1,2.6,8.1,5490,19.3,40.9,12.7,2.4,1680,,5.32,,720000,,,,,,,,
九如橋,1025,2017/6/13 16:53,34.1,33.6,6,8.6,11600,22.3,58.1,24.4,5,3610,,3.8,,3000,,,,,,,,
七賢橋,1027,2017/6/13 16:42,33.8,33.2,10.7,8.4,19400,12.1,43,15.5,4.5,6190,,4.46,,540000,,,,,,,,
高雄橋,1029,2017/6/13 16:34,33.5,33,14.2,8.4,20300,13.9,35.8,14.3,4.8,8330,,3.79,,360000,,,,,,,,
富田橋,401,2017/6/6 09:39,29.2,28.7,0.4,7.9,870,36.9,32.9,8.7,3.2,,,2.41,,,,,,,,,,
大東橋,402,2017/6/6 09:59,29.7,29.1,0.3,7.7,770,16.4,31.4,12.8,2.5,,,2.57,,,,,,,,,,
民安橋,1,2017/6/6 10:23,31.1,30.5,0.3,7.8,760,16.1,19.5,6.3,3.3,,,2.53,,,,,,,,,,
明正橋,2,2017/6/6 10:37,31,30.3,0.3,7.9,740,19,18.9,5.6,3.4,,,1.93,,,,,,,,,,
臨海橋,1281,2017/6/6 13:00,31.9,31.2,5.4,7.6,10500,5.6,14.9,5.1,2.6,,,6.29,,,,,,,,,,
前鎮橋,1282,2017/6/6 13:17,32.8,31.8,7,7.7,13000,5.5,19.3,6.9,1.9,,,6.8,,,,,,,,,,
北林路口,1290,2017/6/6 11:09,29.8,29.1,0.5,8,990,19.1,68.8,24.1,1.1,,,6.27,,,,,6.27,,,,,
中鋼南門橋下,1288,2017/6/6 11:52,31.6,31.4,5.9,7.6,11700,4.4,31.2,8.6,2.3,,,6.46,,,,,6.46,,,,,
仁武橋,1287,2017/6/7 13:40,32.9,33.2,0.9,7.7,1870,10.9,29,6.8,3.4,,,5.19,,,,,0.007,,0.02,,-0.0039,
惠豐橋,1283,2017/6/7 13:22,33.4,32.2,0.9,7.8,1860,14.4,14.9,5.4,3.8,,,5.11,,,,,0.007,,0.017,,-0.0039,
經建橋,1286,2017/6/7 13:59,33.5,34.8,0.4,8.8,910,6.7,45.2,16.2,8.5,,,16.9,,,,,0.011,,0.02,,-0.0039,
興中橋,1284,2017/6/7 13:06,33.8,32.8,1.7,7.9,3500,16.4,19.2,5.7,6.1,,,9.56,,,,,0.008,,-0.0171,,-0.0039,
橋子頭橋,301,2017/6/12 10:44,32.2,31,0.6,8,1270,38.5,58.5,17.4,2.5,,,9.44,,,,,,,0.023,,-0.0039,-0.00018
長潤橋,302,2017/6/12 10:55,30.9,33.3,1.6,8.4,3280,16.7,38.2,10.3,3.4,,,7.62,,,,,,,0.028,,0.008,0.0002
典寶橋,303,2017/6/12 16:45,32.1,34,10.9,8.8,19000,26.9,49.5,16,4.9,,,7.82,,,,,,,0.024,,0.004,0.0002
人行拱橋,1294,2017/6/20 10:12,29.8,31.2,0.2,9.1,317,11.9,23.9,8.4,9.8,,,0.55,,1800,,,,,,,,
龍船船塢,1295,2017/6/20 10:05,31.5,31.2,0.2,9.6,306,9.4,51.2,16.7,10.2,,,0.5,,420,,,,,,,,
遊艇碼頭,1293,2017/6/20 09:57,32.5,30.2,0.2,9.3,309,14.4,22.3,7.3,10.5,,,0.5,,250,,,,,,,,
內惟埤,1297,2017/6/20 09:36,30.5,30.2,0.3,8.7,685,19.6,30.6,9.4,8.9,,,0.53,,800,,,,,,,,
岡山橋,201,2017/6/7 10:37,31.2,31.4,0.6,7.7,1820,14.2,47.9,16.1,3.3,,,10.8,,,,,0.01,,0.04,,0.005,
河華橋,202,2017/6/7 10:29,30.9,30.8,0.3,7.9,760,14.2,20,6.2,2.6,,,10.6,,,,,0.007,,0.05,,-0.0039,
金獅湖,1296,2017/6/20 09:21,31.5,30.3,0.2,8.4,368,41.8,26.1,8.8,7.6,,,0.56,,110,,,,,,,,
後港橋,1034,2017/7/10 10:19,30,29.4,0.3,7.6,640,81.6,20.4,5.6,5.6,27.3,,5.92,,170000,,,,,,,,
民族橋,1033,2017/7/10 10:38,30.4,29.5,0.3,7.5,600,38.9,23.2,6.6,4.8,19.7,,5.82,,150000,,,,,,,,
龍心橋,1030,2017/7/10 15:39,35,34.6,6,9.2,11500,45.4,102,49.5,12.7,3250,,5.09,,19000,,,,,,,,
九如橋,1025,2017/7/10 15:25,34.3,33.7,10,8.7,18600,8.6,36.9,18.2,9.9,8380,,5.23,,2200,,,,,,,,
七賢橋,1027,2017/7/10 15:16,34.2,33.8,18.6,9,27100,15.4,38.9,13.3,14.3,12500,,4.61,,5900,,,,,,,,
高雄橋,1029,2017/7/10 15:04,33.6,33,26.7,8.7,34100,8.9,27.1,8.6,8.3,15400,,4.1,,5200,,,,,,,,
富田橋,401,2017/7/3 12:01,32.7,30.7,0.3,7.2,760,66.2,28.8,9.3,3.7,,,1.31,,,,,,,,,,
大東橋,402,2017/7/3 11:40,32.8,31.6,0.3,7.1,710,13.3,43.3,15.4,3.3,,,1.83,,,,,,,,,,
民安橋,1,2017/7/3 11:15,32.4,31.1,0.3,7.2,700,25.4,30.3,8,4.4,,,1.42,,,,,,,,,,
明正橋,2,2017/7/3 11:03,32.6,31.5,0.2,7.4,680,15,21.3,7.1,4.8,,,1.94,,,,,,,,,,
臨海橋,1281,2017/7/3 10:23,32.1,31.1,8.2,7.1,15100,6.9,22.4,6.5,5.5,,,7.16,,,,,,,,,,
前鎮橋,1282,2017/7/3 10:10,31.9,31.7,5.9,7.2,10800,7,20.1,6.8,8.5,,,8.73,,,,,,,,,,
北林路口,1290,2017/7/3 10:50,32.4,30.4,0.3,7.9,720,16,28.9,9.2,7.1,,,10.1,,,,,10.1,,,,,
中鋼南門橋下,1288,2017/7/3 10:36,32.3,31.6,11.1,7.1,19900,17,44.4,18.1,9.8,,,8.98,,,,,8.98,,,,,
仁武橋,1287,2017/7/5 09:55,31.1,29.2,0.5,7.3,1010,125,10.4,4.2,5,,,3.71,,,,,0.008,,0.024,,-0.0039,
惠豐橋,1283,2017/7/5 10:21,31.3,29.7,0.3,7,810,38.1,15.8,5.1,4.5,,,3.52,,,,,0.008,,0.019,,-0.0039,
經建橋,1286,2017/7/5 09:42,31.5,32.7,0.5,8.5,1190,35.1,98,31.6,9.4,,,21.1,,,,,0.041,,0.185,,0.024,
興中橋,1284,2017/7/5 12:21,33.1,32.6,13,7.4,20200,15.2,23.2,8.5,5,,,6.05,,,,,-0.006,,-0.0171,,-0.0039,
橋子頭橋,301,2017/7/11 14:16,33.5,33.9,0.5,7.9,1260,19.2,49.1,14.2,3.9,,,7.92,,,,,,,-0.0171,,-0.0039,-0.00018
長潤橋,302,2017/7/11 14:30,33.8,34.1,1.5,8.1,3130,22.8,44.9,12.6,6.8,,,7.34,,,,,,,0.034,,0.007,-0.00018
典寶橋,303,2017/7/11 16:30,33.9,34.5,4.7,8.6,9340,27.6,53.3,15.5,10.2,,,8.02,,,,,,,0.02,,0.008,-0.00018
人行拱橋,1294,2017/7/12 10:07,34,33.2,0.2,9,303,16.9,30.3,7.1,8.8,,,0.51,,130,,,,,,,,
龍船船塢,1295,2017/7/12 10:15,34,33.2,0.2,9.3,306,24.6,38.7,8.8,13,,,0.52,,65,,,,,,,,
遊艇碼頭,1293,2017/7/12 09:59,34,33.2,0.2,9.3,321,26.7,36.6,9.2,12.6,,,0.52,,90,,,,,,,,
內惟埤,1297,2017/7/12 09:45,33,32.8,0.5,8.8,1080,32.5,60.4,15.7,7.5,,,0.51,,1400,,,,,,,,
岡山橋,201,2017/7/5 14:46,33.4,30.2,0.5,7.2,1070,43.4,57.7,15,3.2,,,7.1,,,,,0.012,,0.049,,0.005,
河華橋,202,2017/7/5 14:36,33.5,32.9,0.4,7.7,870,24.6,28.7,10.4,5.1,,,7.1,,,,,0.008,,0.051,,-0.0039,
金獅湖,1296,2017/7/12 09:22,33.5,33.2,0.2,8.2,400,40.8,25.8,6.4,6.9,,,0.52,,80,,,,,,,,
後港橋,1034,2017/8/7 10:48,30.6,30.1,0.4,7.7,950,20.2,25.6,6.9,2.8,48.8,0.1,5.18,1.11,200000,-0.01,-0.0003,-0.006,0.691,-0.0171,-0.004,-0.0039,
民族橋,1033,2017/8/7 11:08,31.4,30.8,0.6,7.8,1400,-2.5,31.7,9.1,2.9,200,0.13,4.85,1.29,420000,-0.01,-0.0003,-0.006,0.642,-0.0171,-0.004,-0.0039,
龍心橋,1030,2017/8/7 15:11,35.9,35.3,16.9,8.8,22100,20.8,44.6,14.2,12.4,9360,0.33,5.1,0.306,3000,-0.01,-0.0003,-0.006,0.177,-0.0171,-0.004,-0.0039,
九如橋,1025,2017/8/7 14:51,35.5,35,18.1,8.7,26500,15.5,24.9,7.1,8.4,10500,0.19,4.83,0.196,520,-0.01,-0.0003,-0.006,0.073,-0.0171,-0.004,-0.0039,
七賢橋,1027,2017/8/7 14:29,35.7,35.2,20,8.8,27400,16.4,29,8.8,10.5,11800,0.39,5.12,0.114,35,-0.01,-0.0003,-0.006,0.11,0.022,-0.004,-0.0039,
高雄橋,1029,2017/8/7 14:13,35.2,34.8,20.1,8.8,33200,16.2,28.3,8.5,9.3,12000,0.21,4.68,0.13,480,-0.01,-0.0003,-0.006,0.069,-0.0171,-0.004,-0.0039,
富田橋,401,2017/8/8 10:30,31.8,30.1,0.3,7.7,770,32.5,41.2,10.2,3.2,,0.46,2.65,0.602,,-0.01,-0.0003,0.008,1.37,0.028,-0.004,0.005,
大東橋,402,2017/8/8 10:50,32.1,31.8,0.2,7.6,560,7.6,27.5,8.3,2.5,,0.68,2.57,0.607,,-0.01,-0.0003,-0.006,0.81,0.031,-0.004,0.006,
民安橋,1,2017/8/8 11:20,32.5,32.6,0.3,7.6,710,15.2,22,7.1,3.4,,2.48,2.82,0.615,,-0.01,-0.0003,0.018,0.637,0.112,0.004,0.01,
明正橋,2,2017/8/8 11:46,32.7,32.4,0.3,7.7,730,12.8,28.8,8.3,2.4,,0.84,2.7,0.766,,-0.01,-0.0003,0.009,0.65,0.049,-0.004,0.008,
臨海橋,1281,2017/8/8 15:42,34.6,34.1,3.5,7.7,6890,21.5,22.4,7.3,3.4,,0.88,8.65,0.717,,-0.01,-0.0003,-0.006,0.443,0.07,0.005,0.004,
前鎮橋,1282,2017/8/8 15:18,34.4,33.4,7.9,7.6,13700,14.2,23.9,6.7,3.2,,1.01,9.24,0.628,,-0.01,-0.0003,-0.006,0.244,0.098,-0.004,0.005,
北林路口,1290,2017/8/8 14:30,35,34.2,0.5,8,1100,6.5,69.6,23.3,1.3,,-0.011,8.61,1.53,,-0.01,＜0.001,0.009,1.07,0.095,-0.004,0.005,
中鋼南門橋下,1288,2017/8/8 14:55,34.2,33.2,3.5,7.7,5800,8.8,28.9,7.3,1.5,,0.48,7.61,0.38,,0.01,-0.0003,0.014,0.443,0.218,-0.0040),0.01,
仁武橋,1287,2017/8/4 11:36,34.3,35.3,0.5,7.5,1150,70.6,12.7,3.9,3.6,,1.87,5.2,0.346,,-0.01,0.001,0.008,1.55,0.031,-0.004,0.006,
惠豐橋,1283,2017/8/4 10:42,33.8,34.5,0.5,7.7,1040,45.6,14.2,4.3,4,,1.47,5.21,0.458,,-0.01,-0.0003,0.007,0.896,0.02,-0.004,0.005,
經建橋,1286,2017/8/4 11:04,34.2,35.3,0.3,7.9,790,5.9,21.3,5.2,4.5,,2.07,25.1,0.684,,-0.01,<0.001,0.009,0.291,0.02,-0.004,0.005,
興中橋,1284,2017/8/4 12:40,34.8,35.4,1.7,7.7,3590,25.4,19.3,5.3,4.6,,1.5,7.75,0.324,,-0.01,-0.0003,0.007,0.642,0.019,-0.004,0.005,
橋子頭橋,301,2017/8/9 14:47,35.5,34.5,0.8,7.8,1670,11.8,35.6,8.6,3.3,,0.63,6.85,0.76,,-0.01,-0.0003,0.007,0.647,0.131,-0.004,-0.0039,0.0006
長潤橋,302,2017/8/9 15:07,35.8,36.1,0.9,7.9,1930,22.4,32.9,8.1,4.2,,3.9,5.17,0.592,,-0.01,-0.0003,0.017,0.917,0.065,0.069,0.164,0.0008
典寶橋,303,2017/8/9 16:03,35.6,35.3,2.3,8.2,4550,11,38,8.8,5.2,,1.81,5.56,0.519,,0.018,-0.0003,0.008,0.443,0.087,0.01,0.024,0.0002
人行拱橋,1294,2017/8/8 10:20,33,32.8,0.1,9.8,239,15.4,27.6,7.1,9.8,,,0.52,,80,,,,,,,,
龍船船塢,1295,2017/8/8 10:35,32,32.6,0.1,10,217,11.1,22.6,5.2,10.6,,,0.52,,490,,,,,,,,
遊艇碼頭,1293,2017/8/8 10:08,33.5,32.8,0.1,9.6,209,14.8,21.9,5.6,10.5,,,0.51,,320,,,,,,,,
內惟埤,1297,2017/8/8 09:57,30.5,31.6,0.2,8.1,491,19.1,29,7.3,4.2,,,0.51,,1900,,,,,,,,
岡山橋,201,2017/8/4 09:53,33.2,34.5,1.1,7.9,1340,29,29,7.2,2.2,,17.4,8.73,4.62,,-0.01,0.001,0.011,1.04,0.064,0.02,0.007,
河華橋,202,2017/8/4 09:32,33.1,33,0.2,8.1,590,394,21.9,6.3,4.7,,0.64,10.3,0.407,,0.016,0.001,0.014,5.67,0.093,0.007,0.009,
金獅湖,1296,2017/8/8 09:30,32,31,0.1,7.7,222,37.6,14.3,4.9,5.4,,,0.57,,400,,,,,,,,
後港橋,1034,2017/9/6 09:08,32.2,31.6,0.4,7.8,807,11.1,28.7,11,1.9,46.7,0.09,4.37,,2300000,,,,,,,,
民族橋,1033,2017/9/6 09:31,32.4,33,0.7,7.8,1540,12.5,38.9,13.7,1.6,180,0.08,4.23,,2900000,,,,,,,,
龍心橋,1030,2017/9/6 14:00,34.5,35.1,10.7,8.7,19100,24.5,76.1,36,2.6,8930,2.2,5.09,,24000,,,,,,,,
九如橋,1025,2017/9/6 14:22,34.3,35.7,20.1,8,28300,8.5,15.6,5.7,2.7,12400,,4.53,,15000,,,,,,,,
七賢橋,1027,2017/9/6 14:48,34.1,35.5,25.6,8.4,37100,9.1,13.4,4.8,3.1,16200,,4.9,,2100,,,,,,,,
高雄橋,1029,2017/9/6 15:06,33.6,34.8,27.2,8.7,43200,8.5,18.9,6.7,3.5,16900,,4.6,,3600,,,,,,,,