﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/5/14 13:42,34.7,30.9,0.5,7.4,1090,42,81.7,34.8,2.5,76.7,-0.01,11.8,2.51,4600000,-0.0052,＜0.001,-0.0035,3.08,0.034,-0.0044,-0.005,
民族橋,1033,2019/5/14 14:06,31.4,32.8,0.3,7.8,711,11,27,9.9,4.1,41.8,0.13,8.96,1.37,710000,-0.0052,-0.0003,-0.0035,0.354,-0.0159,-0.0044,-0.005,
龍心橋,1030,2019/5/14 09:14,27.6,29.6,13.5,7.5,24400,5.7,17.9,5.3,3,8800,0.07,3.89,0.598,110000,-0.0052,-0.0003,-0.0035,0.127,-0.0159,-0.0044,-0.005,
九如橋,1025,2019/5/14 09:32,28.2,29.9,17,7.6,30400,5.7,29.5,3.6,4.2,10400,0.09,2.86,0.41,58000,-0.0052,-0.0003,-0.0035,0.103,-0.0159,-0.0044,-0.005,
七賢橋,1027,2019/5/14 10:01,29.2,30.7,18.7,7.8,33500,7.8,47.7,4.3,4.2,12400,0.07,1.98,0.331,8000,-0.0052,＜0.001,-0.0035,0.091,-0.0159,-0.0044,-0.005,
高雄橋,1029,2019/5/14 10:14,29.2,30.1,19.1,7.9,33900,7.3,25.3,3.8,4.7,12400,0.2,1.3,0.335,11000,-0.0052,-0.0003,-0.0035,0.097,-0.0159,-0.0044,-0.005,
臨海橋,1281,2019/5/1 10:53,24.7,26.6,0.9,7.4,1870,64.2,28.8,8.3,2.4,,1.01,2.2,0.868,,-0.0052,-0.0003,0.012,3.31,0.163,-0.0044,-0.005,
前鎮橋,1282,2019/5/1 11:07,25.2,26.7,2.5,7.4,4920,29.5,27.4,6.2,3.3,,0.89,2.19,0.347,,-0.0052,-0.0003,0.005,1.97,0.087,-0.0044,-0.005,
仁武橋,1287,2019/5/6 14:17,20.8,25.5,0.4,7.4,810,50.5,37.9,12.1,2.7,,1.3,6.62,1.15,,-0.0052,-0.0003,0.007,2.69,0.241,-0.0044,-0.005,
經建橋,1286,2019/5/6 13:59,21.4,25.4,0.2,7.3,324,92.8,105,22.6,3,,0.72,3.77,0.946,,0.006,-0.0003,0.021,2.00,0.213,-0.0044,-0.005,
惠豐橋,1283,2019/5/6 14:47,21.4,25.9,0.6,7.3,1140,284,36.3,12.3,3.6,,1.84,6.75,1.74,,-0.0052,-0.0003,0.092,16.2,0.149,0.099,0.231,
興中橋,1284,2019/5/6 15:09,20.9,26.2,0.7,7.4,1460,66.7,30.7,8.1,3.5,,0.43,7.29,1.15,,-0.0052,-0.0003,0.004,2.79,0.06,-0.0044,-0.005,
富田橋,401,2019/5/1 09:19,24.7,26.5,0.2,7.5,385,56.8,29.1,7.3,4.7,,0.95,0.58,0.404,,-0.0052,-0.0003,-0.0035,2.43,0.047,-0.0044,-0.005,
大東橋,402,2019/5/1 09:47,23.9,26.4,0.2,7.6,327,77.5,28.1,7.3,4.5,,1.21,0.56,0.518,,-0.0052,-0.0003,0.008,3.13,0.122,-0.0044,-0.005,
橋子頭橋,301,2019/5/8 15:13,23.4,27.2,0.4,7.5,932,13.9,57.2,13.2,2.1,,0.16,6.71,1.91,,-0.0052,＜0.001,-0.0035,1.15,0.029,-0.0044,0.01,
長潤橋,302,2019/5/8 15:30,23.2,26.8,8.4,7.5,15100,12.9,29.6,6.4,2.8,,1.78,4.66,0.965,,-0.0052,＜0.001,-0.0035,1.2,0.1,-0.0044,-0.005,
典寶橋,303,2019/5/8 16:28,22.8,28.4,6.2,7.4,11300,19,47.7,12.2,2.1,,0.08,3.53,1.05,,-0.0052,-0.0003,-0.0035,0.844,0.071,-0.0044,0.008,
岡山橋,201,2019/5/6 12:30,21.7,26.2,1,7.5,2020,17.8,59.7,14.6,2.5,,23.6,17.5,7.45,,-0.0052,＜0.001,0.006,0.691,0.449,-0.0044,0.009,
河華橋,202,2019/5/6 12:17,21.9,25.7,0.4,7.3,804,13.2,27.1,9.1,1.9,,0.2,6.08,0.838,,-0.0052,0.001,-0.0035,0.435,0.123,-0.0044,-0.005,
北林路口,,2019/5/1 12:21,24.2,26.8,0.1,7.6,230,67.1,24.6,6.9,5.1,,1.32,1.6,0.362,,-0.0052,-0.0003,0.006,2.92,0.17,-0.0044,-0.005,
中鋼南門橋下,,2019/5/1 11:45,24.2,26.7,0.5,7.7,1030,60.9,29.4,9.2,4.2,,1.13,1.62,0.444,,0.024,-0.0003,0.031,3.53,0.377,0.015,0.015,
遊艇碼頭,,2019/5/8 09:57,25,26.2,0.1,8.4,386,20,26.3,6.5,8.3,,,0.17,,1300,,,,,,,,
人行拱橋,,2019/5/8 10:20,25,26.8,0.1,8.2,378,17.4,24.5,5.9,5.3,,,0.17,,3100,,,,,,,,
龍船船塢,,2019/5/8 10:10,25,26.5,0.1,8.4,392,14.4,22.7,5.3,7.1,,,0.11,,6100,,,,,,,,
金獅湖,,2019/5/8 09:25,24,26,0.1,6.8,441,43.2,28.1,7.9,5.7,,,0.33,,2100,,,,,,,,
內惟埤,,2019/5/8 09:45,25,24.8,0.4,7.7,1120,23.5,45.7,9.3,3.8,,,0.42,,3900,,,,,,,,
