Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2023/06/05 11:22,31.3,30.4,0.3,7.5,779,8.6,12.5,4.4,4.7,35.4,0.29,9.94,,290000,,,,,,,,
民族橋,1033,2023/06/05 10:53,30.0,29.6,0.2,7.4,579,7.2,20.9,6.9,4.8,19.2,0.84,8.45,,190000,,,,,,,,
龍心橋,1030,2023/06/05 15:00,31.8,31.3,0.6,7.4,1320,14.0,23.5,7.6,4.9,278,0.84,2.71,,300000,,,,,,,,
九如橋,1025,2023/06/05 15:16,31.7,31.6,2.3,7.2,4820,11.9,20.1,6.3,4.7,1330,0.67,2.30,,18000,,,,,,,,
七賢橋,1027,2023/06/05 15:38,32.2,31.4,2.9,7.2,6070,10.6,18.3,6.2,4.6,1670,0.48,6.00,,21000,,,,,,,,
高雄橋,1029,2023/06/05 15:47,31.2,31.3,4.1,7.2,8370,8.9,16.1,5.4,4.7,2430,0.34,1.92,,38000,,,,,,,,
臨海橋,1281,2023/06/20 16:06,30.3,32.3,5.0,7.8,10200,11.1,20.8,7.1,7.7,,,4.37,,,,,,,,,,
前鎮橋,1282,2023/06/20 16:18,31.8,31.5,7.1,7.9,14000,8.4,30.5,10.2,5.2,,,4.45,,,,,,,,,,
仁武橋,1287,2023/06/27 00:00,,,,,,,,,,,,,,,,,,,,,,
惠豐橋,1283,2023/06/27 10:25,33.5,31.1,0.6,7.8,1370,22.1,21.6,7.3,5.5,,,5.52,,,,,-0.0041,,0.036,,-0.0044,
經建橋,1286,2023/06/27 10:40,31.1,33.3,0.4,8.7,998,9.6,52.6,17.1,7.1,,,12.1,,,,,0.010,,0.047,,0.005,
興中橋,1284,2023/06/27 10:06,31.8,32.4,18.3,8.0,33800,15.1,41.8,12.9,5.6,,,2.42,,,,,-0.0041,,-0.0139,,-0.0044,
富田橋,401,2023/06/20 13:24,33.6,32.1,0.3,7.5,806,21.3,14.1,4.8,4.7,,,4.18,,,,,,,,,,
大東橋,402,2023/06/20 14:11,31.8,32.4,0.4,7.8,820,14.2,18.1,6.0,5.4,,,5.17,,,,,,,,,,
橋子頭橋,301,2023/06/01 12:29,32.4,28.4,0.8,7.4,1600,14.5,87.0,21.8,3.1,,,13.8,,,,,,,0.056,,0.018,
長潤橋,302,2023/06/01 12:44,30.2,30.6,21.2,7.4,37500,14.4,38.4,12.3,2.7,,,4.33,,,,,,,0.073,,-0.0044,
典寶橋,303,2023/06/01 13:06,31.4,30.1,25.2,7.6,37900,9.4,23.2,7.5,3.3,,,2.72,,,,,,,0.035,,-0.0044,
岡山橋,201,2023/06/01 12:07,31.5,29.2,0.8,7.3,1720,21.7,55.9,17.8,3.1,,,15.0,,,,,0.014,,0.084,,0.011,
河華橋,202,2023/06/01 11:58,32.4,29.0,0.6,7.5,1310,10.5,21.9,7.8,3.2,,,4.91,,,,,0.007,,0.035,,-0.0044,
北林路口,,2023/06/20 15:09,31.5,31.6,0.3,8.2,804,5.4,29.1,9.6,4.8,,,9.88,,,,,,,,,,
中鋼南門橋下,,2023/06/20 15:28,30.9,32.6,8.7,7.5,17200,10.4,30.0,10.5,5.5,,,10.8,,,,,,,,,,
遊艇碼頭,,2023/06/06 10:21,31.8,32.0,,8.4,508,13.3,26.4,8.5,6.7,,,0.23,,2700,,,,,,,,
人行拱橋,,2023/06/06 10:04,30.9,31.5,,8.6,541,13.1,28.7,9.8,6.8,,,0.11,,2200,,,,,,,,
龍船船塢,,2023/06/06 10:14,30.0,31.5,,8.0,3000,15.0,18.5,6.3,5.9,,,0.23,,3000,,,,,,,,
金獅湖,,2023/06/06 09:41,30.4,31.9,,8.0,3100,38.1,23.2,7.3,7.3,,,0.43,,3100,,,,,,,,
內惟埤,,2023/06/06 10:39,31.5,31.8,,8.5,3300,34.8,40.0,13.4,6.8,,,0.13,,3300,,,,,,,,
