﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2015/1/20 09:05,21,25,0.1,7.7,733,8,25.6,7.9,3.3,28.8,,8.56,,340000,,,,,,,,
民族橋,1033,2015/1/20 09:50,21,20.8,0.1,7.6,729,4,23.7,9.6,2.8,31.4,,8.92,,320000,,,,,,,,
龍心橋,1030,2015/1/20 10:50,21.8,22.4,10,7.6,16900,8.5,16,4.1,3.4,6870,,5.42,,440000,,,,,,,,
九如橋,1025,2015/1/20 11:20,23,23.6,15.5,7.7,25500,4.1,15.8,4.6,4.2,9230,,4.3,,42000,,,,,,,,
七賢橋,1027,2015/1/20 12:20,24,24.6,19.8,8.1,32200,4.9,22.7,5.7,7.5,12000,,3.98,,29000,,,,,,,,
高雄橋,1029,2015/1/20 12:45,23.3,23.8,17.4,7.8,28400,2.7,12.8,3.2,4,9900,,4.27,,3000,,,,,,,,
富田橋,401,2015/1/8 11:16,17.6,19.4,0.1,7.7,630,70.4,18.1,5.1,4.9,,,2.79,,,,,-0.0056,0.62,,-0.0041,,
大東橋,402,2015/1/8 11:40,17.6,20.8,0.1,7.3,680,13.1,22.5,8.2,3.6,,,4.01,,,,,-0.0056,1.58,,-0.0041,,
臨海橋,1281,2015/1/8 13:40,19.5,20.7,1.3,7.6,2680,5.1,21.5,6,3.2,,,7.55,,,,,,,,,,
前鎮橋,1282,2015/1/8 13:30,19.5,20.7,1.1,7.4,2360,5.2,25.9,6.1,3.3,,,6.98,,,,,,,,,,
北林路口,1290,2015/1/8 14:50,20.2,22.8,0.2,7.8,1,204,81.5,40.7,2.1,,,16.8,,,,,,,,,,
中鋼南門橋下,1288,2015/1/8 14:10,,21.2,,8.3,14200,29.2,56,15.9,5.7,,,9.75,,,,,,,,,,
仁武橋,1287,2015/1/7 10:37,23.1,22.8,0.3,7.8,927,49.2,19.7,5.7,4.9,,,4.96,,,,,-0.0056,,-0.013,,-0.0054,
惠豐橋,1283,2015/1/7 13:01,24.1,23.3,1.5,7.4,1450,37.2,28.8,4.3,5.1,,,9.23,,,,,-0.0056,,0.018,,-0.0054,
經建橋,1286,2015/1/7 11:32,23.8,23.3,0.2,8,924,10.2,91.7,27.2,4.4,,,24.3,,,,,-0.0056,,0.02,,-0.0054,
興中橋,1284,2015/1/7 14:30,24.9,24.6,16.1,7.6,24700,25.1,19.3,4.2,3.6,,,6.36,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/1/7 10:59,24.5,20.8,0.7,7,1330,29.8,69.2,18.7,4.6,,,17.3,,,,,,,0.026,,-0.0054,-0.00024
長潤橋,302,2015/1/7 13:34,25.7,22.8,11.5,7,13800,23.7,60.7,17,6.9,,,11.8,,,,,,,0.175,,0.016,-0.00024
典寶橋,303,2015/1/7 13:51,25.7,23.4,19.8,7,17800,12.7,32.6,8.2,7,,,7.58,,,,,,,0.043,,-0.0054,-0.00024
人行拱橋,1294,2015/1/7 11:05,20.2,20.4,0.2,7.7,414,7.4,20.2,4.7,8.7,,,0.12,,460,,,,,,,,
龍船船塢,1295,2015/1/7 10:54,20.1,20.6,0.2,7.6,414,7.4,21.4,4.5,8.9,,,0.08,,360,,,,,,,,
遊艇碼頭,1293,2015/1/7 10:42,20.1,20.6,0.2,7.6,416,6.6,19.2,4.3,8.7,,,0.18,,430,,,,,,,,
內惟埤,1297,2015/1/7 10:15,23.4,20.4,0.7,7.5,1360,15,35.8,5.4,8.1,,,0.24,,2700,,,,,,,,
岡山橋,201,2015/1/9 10:12,20.2,18.6,0.7,7.1,2340,10.6,52.2,13.3,3,,,17.3,,,,,-0.0056,,0.085,,0.008,
河華橋,202,2015/1/9 10:40,20.5,19.8,0.3,7.2,1050,3.8,35.3,10.7,4.5,,,13.3,,,,,-0.0056,,0.038,,-0.0054,
金獅湖,1296,2015/1/7 09:54,22.1,21.8,0.2,6.5,499,45.1,36.1,6.3,8.5,,,0.2,,2500,,,,,,,,
後港橋,1034,2015/2/4 09:05,21,21.8,0.2,7.7,770,8.9,32.5,8.7,5.9,33.3,0.1,10.7,1.56,250000,-0.0099,0.001,-0.0056,0.447,-0.013,-0.0041,-0.0054,
民族橋,1033,2015/2/4 09:35,21,21.2,0.2,7.5,788,7.4,35.7,13.2,2.6,34.1,0.34,12,1.92,410000,-0.0099,0.001,-0.0056,0.54,-0.013,-0.0041,-0.0054,
龍心橋,1030,2015/2/4 10:20,22.6,22.8,5.4,7.5,9570,4.2,22.1,7.9,3.3,3120,0.75,8.12,1.27,320000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
九如橋,1025,2015/2/4 10:45,23,23.4,11.4,7.5,18900,3.6,18.9,3.8,2.6,6350,0.63,5.82,0.145,260000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
七賢橋,1027,2015/2/4 11:10,23.8,24,21.8,7.4,34600,2.6,12.3,2.5,3.4,13100,0.38,3.18,0.488,35000,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
高雄橋,1029,2015/2/4 11:30,24.2,24.2,26.3,7.7,41100,3.3,10.1,2,4.6,15500,0.31,1.95,0.337,4400,-0.0099,0.001,-0.0056,0.067,-0.013,-0.0041,-0.0054,
富田橋,401,2015/2/5 10:15,21,20.5,0.2,7.9,853,37.8,45.7,17.2,2.9,,0.28,7.34,1.55,,-0.0099,0.001,-0.0056,1.22,0.051,-0.0041,-0.0054,
大東橋,402,2015/2/5 11:15,21,20.8,0.2,7.2,870,16,37.9,15.9,2.9,,0.56,10.2,1.6,,-0.0099,0.001,-0.0056,0.802,-0.013,-0.0041,-0.0054,
臨海橋,1281,2015/2/5 13:07,24.5,22.2,6.5,7.3,11400,7.7,34.4,14.5,2.8,,0.06,9.27,1.51,,-0.0099,0.001,-0.0056,0.589,0.02,0.038,-0.0054,
前鎮橋,1282,2015/2/5 12:54,24.5,22.3,6.6,7.1,11500,6.8,29.5,10.4,2.9,,0.11,8.93,1.43,,-0.0099,0.001,-0.0056,0.292,-0.013,-0.0041,-0.0054,
北林路口,1290,2015/2/5 11:32,23,23,0.3,7.6,916,13.1,69.2,29.6,2.1,,-0.011,18.6,2.03,,-0.0099,0.001,-0.0056,1.94,0.191,-0.0041,-0.0054,
中鋼南門橋下,1288,2015/2/5 13:15,,25.8,,7.7,16700,15.2,40.1,12,8.5,,0.21,9.44,1.08,,0.01,0.001,0.006,0.013,0.013,0.004,0.005,
仁武橋,1287,2015/2/3 09:39,21.7,22.2,0.4,7.7,1140,67.9,29.3,7.2,4.6,,0.75,9.12,1.62,,-0.0099,0.001,-0.0056,1.78,-0.013,-0.0041,0.006,
惠豐橋,1283,2015/2/3 10:34,24.5,22.6,0.5,7.6,1360,33.8,31.8,6.5,3.3,,1.15,13.4,1.82,,-0.0099,0.002,-0.0056,1.81,-0.013,-0.0041,0.008,
經建橋,1286,2015/2/3 10:20,21.9,22.4,0.5,8,1340,9,95,28.9,4.9,,0.34,19.9,2.35,,-0.0099,0.002,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
興中橋,1284,2015/2/3 13:12,27.9,24.6,5.3,7.4,9440,13.9,27.4,6.6,6.6,,0.2,10.2,1.28,,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
橋子頭橋,301,2015/2/3 11:03,22.4,23.2,0.7,7.9,1340,20.1,56,11,4.3,,0.05,15.3,2.89,,-0.0099,0.001,-0.0056,1.4,-0.013,-0.0041,-0.0054,0.0003
長潤橋,302,2015/2/3 11:21,23.5,23.4,3.4,8.2,5580,8.9,58.3,10.7,3.9,,4.29,12.4,2.24,,-0.0099,0.001,-0.0056,0.603,0.108,0.012,0.013,-0.00024
典寶橋,303,2015/2/3 11:40,22.5,24.1,17.4,8,28500,11.2,27,5.9,4.7,,1.12,7.6,1.16,,-0.0099,0.001,-0.0056,0.411,0.052,-0.0041,-0.0054,-0.00024
人行拱橋,1294,2015/2/10 10:55,25.2,20.2,0,8.6,426,7.1,20.4,4.2,9.2,,,0.1,,300,,,,,,,,
龍船船塢,1295,2015/2/10 10:42,25.3,20.4,0,8.6,420,6.6,21.3,4.5,9.2,,,0.1,,340,,,,,,,,
遊艇碼頭,1293,2015/2/10 10:35,25.4,20.6,0,8.6,424,7,21.1,4.1,9.2,,,0.1,,330,,,,,,,,
內惟埤,1297,2015/2/10 10:20,26.2,19.6,0.6,8.2,1370,14.9,27.6,5.3,7.1,,,0.1,,320,,,,,,,,
岡山橋,201,2015/2/6 09:39,16.5,19.1,1,7.4,2280,11.5,59,14.4,2.4,,20,24.1,8.63,,-0.0099,0.001,-0.0056,0.358,0.053,-0.0041,-0.0054,
河華橋,202,2015/2/6 09:55,16.5,19.5,0.2,7.5,938,3.7,29.4,8.4,2.9,,1.99,9.11,1.08,,-0.0099,0.001,-0.0056,0.362,0.03,-0.0041,-0.0054,
金獅湖,1296,2015/2/10 09:55,21.3,19.2,0,8,610,20.4,25.2,6.8,9.3,,,0.81,,280,,,,,,,,
後港橋,1034,2015/3/17 09:30,26.5,26.4,0.3,7.2,980,7.1,40.2,11.4,3.9,39.1,,12.5,,360000,,,,,,,,
民族橋,1033,2015/3/17 09:45,26.4,26.2,0.3,7.2,911,9.6,39.7,11.8,3.9,37.2,,11.9,,450000,,,,,,,,
龍心橋,1030,2015/3/17 10:15,27,28,11.5,7.3,18500,6.6,26.1,6.3,6.8,5870,,7.42,,280000,,,,,,,,
九如橋,1025,2015/3/17 10:20,27.3,28.2,18.6,7.6,29900,7.2,23.8,4.1,7.6,9610,,4.38,,28000,,,,,,,,
七賢橋,1027,2015/3/17 10:35,27.5,27.8,26.8,8.5,41900,10,30.7,6,10.5,14700,,1.42,,2400,,,,,,,,
高雄橋,1029,2015/3/17 10:50,27.5,27.4,32.1,8.1,49400,7.4,36,3.3,10.7,17900,,0.12,,2700,,,,,,,,
富田橋,401,2015/3/18 09:07,30,25.6,0.1,7.2,780,38.2,53.3,17.3,3.1,,,9.26,,,,,0.007,1.04,,0.004,,
大東橋,402,2015/3/18 10:29,31.5,26,0.2,7.7,838,19.7,50.6,16.9,3.5,,,11.1,,,,,-0.0056,1.04,,0.005,,
臨海橋,1281,2015/3/18 11:50,31.5,26.2,6.9,7.7,11900,10.7,28.8,6,3.4,,,8.26,,,,,,,,,,
前鎮橋,1282,2015/3/18 11:40,31.5,27.2,4.6,7.6,8260,7.8,24.6,6.4,3.2,,,8.26,,,,,,,,,,
北林路口,1290,2015/3/18 10:26,27.3,26.1,0.2,7.6,818,61.2,41.5,10.8,4.6,,,13.3,,,,,,,,,,
中鋼南門橋下,1288,2015/3/18 11:24,27.4,26,13.3,7.4,22000,24.3,59,15.6,9.1,,,8.94,,,,,,,,,,
仁武橋,1287,2015/3/3 10:20,24.8,24.8,0.4,7.5,1190,63.4,44.8,11.4,4.8,,,14.2,,,,,-0.0056,,0.029,,-0.0054,
惠豐橋,1283,2015/3/3 11:03,27.2,24.6,0.5,7.5,1360,27.2,40.6,10.9,4,,,15.7,,,,,-0.0056,,0.019,,0.006,
經建橋,1286,2015/3/3 10:48,27.1,25.9,0.3,8,923,10.6,92.3,33.8,7.7,,,36,,,,,-0.0056,,0.029,,-0.0054,
興中橋,1284,2015/3/3 12:10,27.5,26.7,12.7,7.8,21000,23.1,31,7.7,8.1,,,7.64,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/3/3 10:45,28.1,22.9,0.6,7.4,1140,22.3,76.3,18.5,6.4,,,19.4,,,,,,,0.03,,-0.0054,-0.00024
長潤橋,302,2015/3/3 11:01,28.2,25.3,10,7.4,17100,13.9,45.5,11.1,5.2,,,11,,,,,,,0.059,,-0.0054,-0.00024
典寶橋,303,2015/3/3 12:13,28.7,25,18.5,7.4,27900,12.2,31.8,6.4,4.5,,,7.78,,,,,,,-0.013,,-0.0054,-0.00024
人行拱橋,1294,2015/3/5 10:56,26.7,25.4,0.2,8.2,414,6.4,22.7,3.8,8.8,,,0.11,,250,,,,,,,,
龍船船塢,1295,2015/3/5 10:43,26.8,25.2,0.2,8.2,414,7.2,22.4,3.9,8.6,,,0.11,,300,,,,,,,,
遊艇碼頭,1293,2015/3/5 10:32,26.8,25.4,0.2,8.2,414,7.3,23.6,3.7,8.8,,,0.1,,280,,,,,,,,
內惟埤,1297,2015/3/5 10:18,27.1,24.2,0.7,8.3,1470,18.5,43,7.9,7.6,,,0.1,,420,,,,,,,,
岡山橋,201,2015/3/5 14:11,28.2,25,1.4,7.4,2900,15,69.3,12.9,3.6,,,22.8,,,,,-0.0056,,0.401,,0.01,
河華橋,202,2015/3/5 13:45,28.1,26,0.3,7.8,993,23.9,47.5,11.3,4.9,,,10.6,,,,,-0.0056,,0.038,,-0.0054,
金獅湖,1296,2015/3/5 09:55,26.8,25.2,0.5,8.6,988,38,41.2,7.5,8.9,,,0.1,,350,,,,,,,,
後港橋,1034,2015/4/16 13:20,29.5,24.5,0.5,8.1,942,8.7,38.8,11.3,5.5,52.4,,11.9,,440000,,,,,,,,
民族橋,1033,2015/4/16 13:35,29.5,24.5,0.4,8.7,917,13.2,41.1,14.2,4.8,51.4,,13.1,,530000,,,,,,,,
龍心橋,1030,2015/4/16 14:18,29.5,27.7,14,8.2,22300,9.8,25.7,6.2,5.2,8130,,6,,330000,,,,,,,,
九如橋,1025,2015/4/16 10:58,29.5,28,16.3,8.1,24700,8.1,26.5,4.6,5.1,9460,,5.58,,2500,,,,,,,,
七賢橋,1027,2015/4/16 11:12,29.5,27.7,16.5,8,25700,7,25.4,5.3,4.9,9660,,4.84,,2300,,,,,,,,
高雄橋,1029,2015/4/16 11:19,29.5,28.1,23.8,8.3,37500,6.7,15.5,4.3,4.9,13700,,2.94,,2600,,,,,,,,
富田橋,401,2015/4/17 10:35,30,25.7,0.4,8.4,876,33.1,32,11.9,3.9,,,8.2,,,,,-0.0056,1.24,,-0.0041,,
大東橋,402,2015/4/17 11:21,30,25.7,0.5,8.6,905,10.7,34.8,14.5,3.4,,,8.49,,,,,-0.0056,0.952,,0.005,,
臨海橋,1281,2015/4/17 13:13,30,28.3,7.2,8.1,12400,12.2,30.1,6.4,4.8,,,8.36,,,,,,,,,,
前鎮橋,1282,2015/4/17 13:03,30,28.7,6.6,8,11400,6.5,26.9,6.9,3.8,,,8.41,,,,,,,,,,
北林路口,1290,2015/4/17 11:50,30,26.3,0.5,8.2,972,8.5,76.6,29.9,3.2,,,18.7,,,,,,,,,,
中鋼南門橋下,1288,2015/4/17 12:20,30,29.2,15.1,7.9,20700,36.6,87.1,27.2,4.6,,,7.31,,,,,,,,,,
仁武橋,1287,2015/4/7 15:47,29.7,29.3,0.7,7.4,1700,76.1,62.3,12.2,4.5,,,11.9,,,,,0.008,,0.049,,-0.0054,
惠豐橋,1283,2015/4/7 16:06,29.6,29.4,0.7,7.4,1660,43.8,48.7,13.1,5.1,,,12.3,,,,,-0.0056,,0.04,,-0.0054,
經建橋,1286,2015/4/7 15:39,29.7,30.7,0.5,8.1,1360,15.4,92.8,28.5,7,,,32.7,,,,,0.009,,0.035,,-0.0054,
興中橋,1284,2015/4/7 16:30,29.6,28.3,3.7,8,6620,19.1,50,14.2,9.1,,,11.5,,,,,-0.0056,,0.023,,-0.0054,
橋子頭橋,301,2015/4/7 16:32,27.9,27.1,0.9,7.9,1690,26.2,87.4,13.8,3.3,,,23.9,,,,,,,0.026,,-0.0054,-0.00024
長潤橋,302,2015/4/7 16:18,28.2,29.7,12.1,7.6,20100,28.4,41.7,21.8,3.7,,,9.57,,,,,,,0.282,,-0.0054,-0.00024
典寶橋,303,2015/4/7 16:02,28.7,30.4,16.6,8.2,22500,27.5,48.7,12,4.1,,,7.79,,,,,,,0.073,,-0.0054,-0.00024
人行拱橋,1294,2015/4/9 10:45,26.8,27.2,0.2,8.3,388,14.2,29.7,5.2,8.9,,,0.1,,250,,,,,,,,
龍船船塢,1295,2015/4/9 10:32,26.7,27.4,0.2,8.3,390,14.4,32,5.5,8.7,,,0.06,,230,,,,,,,,
遊艇碼頭,1293,2015/4/9 10:20,26.7,27.4,0.2,8.3,388,14.7,27.3,5.4,8.7,,,0.08,,230,,,,,,,,
內惟埤,1297,2015/4/9 10:12,32.3,25.8,0.7,8.5,1440,31,47.3,12.9,6.7,,,0.07,,410,,,,,,,,
岡山橋,201,2015/4/9 11:00,27.5,26.3,1.5,7.8,2990,114,161,37,4,,,16.6,,,,,0.018,,0.32,,0.014,
河華橋,202,2015/4/9 10:25,27.5,25.9,0.6,8.1,1200,11.7,31.3,13.7,4.7,,,12.2,,,,,-0.0056,,0.058,,-0.0054,
金獅湖,1296,2015/4/9 09:50,30.7,26.4,0.2,7,504,82,37.6,12.9,4.3,,,0.07,,2400,,,,,,,,
後港橋,1034,2015/5/14 11:37,32.5,29.1,0.4,8.6,854,20.4,39.9,9,3.8,42.5,0.12,12.5,1.66,430000,0.012,-0.0003,0.013,0.712,0.032,0.01,0.011,
民族橋,1033,2015/5/14 11:52,33.2,30.3,0.4,8.6,835,17.2,36.8,7.6,4.9,40,0.19,10.1,1.61,620000,0.01,0.001,0.013,0.562,0.031,0.013,0.037,
龍心橋,1030,2015/5/14 10:51,32,29,1.6,8.3,3140,18.1,39,10.5,4.1,690,0.32,9.54,1.65,310000,-0.0099,-0.0003,0.013,0.451,0.042,0.01,0.01,
九如橋,1025,2015/5/14 09:54,31.3,29.3,4.6,7.7,8270,12.4,41.2,9.6,3.1,2230,0.12,9.98,1.48,56000,-0.0099,-0.0003,0.013,0.404,0.033,0.01,0.012,
七賢橋,1027,2015/5/14 10:10,31.5,29.6,10.7,7.2,18300,8.6,34.1,7.7,3.2,5770,0.06,7.07,0.963,32000,-0.0099,-0.0003,0.011,0.329,0.048,0.008,0.01,
高雄橋,1029,2015/5/14 10:27,31.6,29.7,15.1,7.3,22300,8.8,34.4,5.8,3,8840,0.05,5.46,0.778,5100,-0.0099,-0.0003,0.013,0.243,0.047,0.008,0.009,
富田橋,401,2015/5/13 13:55,31.5,30.6,0.4,7.7,760,61.4,48.2,10.9,3.3,,0.15,9.93,1.95,,-0.0099,0.001,0.013,1.15,0.027,0.008,-0.0054,
大東橋,402,2015/5/13 12:10,30,29.5,0.4,8.1,860,28.9,47.8,11.8,2.9,,0.47,9.86,1.71,,-0.0099,0.001,0.009,1,0.053,0.011,0.01,
臨海橋,1281,2015/5/13 10:03,30.5,28.1,6.9,7.4,10300,10,29.3,6.3,3,,1.52,8.51,1.34,,-0.0099,0.001,0.02,0.457,0.07,0.006,0.006,
前鎮橋,1282,2015/5/13 09:57,30.5,28.4,5,7.2,8970,8.4,32,6.7,3.3,,1.03,8.48,1.32,,-0.0099,0.001,0.021,0.486,0.028,0.007,0.008,
北林路口,1290,2015/5/13 10:25,30,28.9,0.5,8.1,980,873,142,30.8,3,,0.07,9.65,4.73,,0.05,0.003,0.056,19.1,0.706,0.033,0.036,
中鋼南門橋下,1288,2015/5/13 10:12,,27.6,,7.2,18700,16.1,46.2,19.5,3.2,,0.06,6.54,0.815,,0.01,0.001,0.015,0.861,0.082,0.016,0.057,
仁武橋,1287,2015/5/6 11:19,35,31,1.3,7.8,2560,47.9,63.2,6.6,3.8,,0.53,11.4,1.66,,-0.0099,-0.0003,0.009,2.53,0.06,0.009,-0.0054,
惠豐橋,1283,2015/5/6 10:50,34.7,29.2,1.2,7.6,2330,25.1,56.3,7.8,3.3,,0.08,15.8,2.19,,-0.0099,-0.0003,0.01,1.13,0.032,0.007,0.008,
經建橋,1286,2015/5/6 11:02,34.9,23.6,0.5,7.7,1090,41.4,91,18.4,4.3,,0.05,18.8,2.27,,-0.0099,-0.0003,0.022,1.25,0.097,0.008,0.011,
興中橋,1284,2015/5/6 16:14,35.1,29.6,0.8,7.5,1640,73,98.9,13.7,2.3,,0.05,11.2,1.12,,-0.0099,0.001,0.02,3.34,0.11,0.01,0.015,
橋子頭橋,301,2015/5/6 14:41,35.4,28.2,0.7,7.3,1480,17.2,12.9,27.5,2.6,,-0.016,22.1,3.83,,-0.0099,-0.0003,0.008,1.14,0.057,-0.0041,0.006,-0.00024
長潤橋,302,2015/5/6 15:01,35.4,32.6,2.6,7.4,4790,17.2,55.6,8.8,3.2,,4.01,11.9,2.42,,0.011,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,-0.00024
典寶橋,303,2015/5/6 15:53,35.1,32.5,14.2,7.9,21000,19.1,53.6,9.5,6,,0.46,6.89,1.53,,-0.0099,-0.0003,-0.0056,0.472,0.101,0.004,-0.0054,-0.00024
人行拱橋,1294,2015/5/4 10:52,30.1,31.8,0.7,8.2,1450,16,42.5,3.8,10.2,,,0.08,,240,,,,,,,,
龍船船塢,1295,2015/5/4 10:40,29.7,31.6,0.7,8.2,1430,16.7,41.4,3.6,10.1,,,0.09,,260,,,,,,,,
遊艇碼頭,1293,2015/5/4 10:28,30.2,31.8,0.7,8.2,1430,16,38.3,3.6,10.2,,,0.1,,250,,,,,,,,
內惟埤,1297,2015/5/4 10:15,31.6,30.8,0.7,8.5,1420,26.9,41,11.5,5.4,,,0.09,,390,,,,,,,,
河華橋,202,2015/5/4 15:48,33.7,31,0.7,8.1,1460,35.9,51.2,11,6.9,,4.18,8.6,1.49,,-0.0099,-0.0003,0.023,1.03,0.08,0.007,0.007,
金獅湖,1296,2015/5/4 09:48,31.8,31,0.3,7,548,59.1,33.9,5.3,6.2,,,0.19,,2400,,,,,,,,
後港橋,1034,2015/6/11 11:00,33.5,29.3,0.5,6.7,1010,10.6,40,15.8,4.6,58.7,,13.5,,310000,,,,,,,,
民族橋,1033,2015/6/11 10:45,33.5,30.8,0.5,6.7,1010,10.6,48.5,15.7,3.4,67.5,,14,,460000,,,,,,,,
龍心橋,1030,2015/6/11 10:03,33.5,31.9,10.4,7.4,18400,14.4,68.2,27.5,5.3,5480,,10.3,,420000,,,,,,,,
九如橋,1025,2015/6/11 09:14,33.5,31.6,13.8,7.6,22200,13.3,84.9,31.9,5.7,7810,,6.03,,32000,,,,,,,,
七賢橋,1027,2015/6/11 09:44,33.5,32.3,21.1,7.3,33400,5.8,31.6,7,5.6,12600,,2.75,,34000,,,,,,,,
高雄橋,1029,2015/6/11 09:40,33.5,31.8,20.4,7.5,31000,5.1,29.2,7.6,5.7,12400,,2.54,,3800,,,,,,,,
富田橋,401,2015/6/16 10:34,33.1,31.4,0.4,7.5,901,30.5,69.9,27.1,3.9,,,13.9,,,,,-0.0056,1.33,,-0.0041,,
大東橋,402,2015/6/16 10:57,33.1,30.6,0.4,7.5,883,11.7,28.1,8.8,4.9,,,7.13,,,,,-0.0056,1.02,,-0.0041,,
臨海橋,1281,2015/6/16 14:56,34.1,33,8,7.6,13900,15.2,32.6,5.9,5.1,,,6.61,,,,,,,,,,
前鎮橋,1282,2015/6/16 14:28,34.1,33.8,11.9,8.3,19900,33.3,54.7,9.7,5.3,,,5.55,,,,,,,,,,
北林路口,1290,2015/6/16 13:31,34.1,33.3,0.3,7.9,694,11.5,39.1,16.3,4.1,,,11.9,,,,,,,,,,
中鋼南門橋下,1288,2015/6/16 14:00,,33.6,,8.2,27000,27.9,70.1,15.3,5.6,,,5.92,,,,,,,,,,
仁武橋,1287,2015/6/3 11:59,33,31.8,1.5,7.5,2830,22.8,31.4,6.8,3.7,,,12,,,,,0.008,,0.027,,0.006,
惠豐橋,1283,2015/6/3 11:30,32,31,1.3,7.4,2520,20.5,36.4,9.1,3.5,,,11.8,,,,,0.008,,0.049,,0.006,
經建橋,1286,2015/6/3 11:43,32,35.8,0.4,8.7,839,112,122,21.6,2.8,,,10.7,,,,,0.011,,0.035,,0.005,
興中橋,1284,2015/6/3 14:50,33,33.3,3.3,8,5990,31.8,41.4,6.8,4.2,,,8.31,,,,,0.009,,0.02,,-0.0054,
橋子頭橋,301,2015/6/3 10:26,31,31.4,0.6,7.4,1220,34.8,97.2,21.6,3.7,,,9.78,,,,,,,0.023,,-0.0054,-0.00024
長潤橋,302,2015/6/3 10:41,31,32.3,0.9,7.8,1710,17.8,45.2,8.5,4,,,5.75,,,,,,,-0.013,,0.008,-0.00024
典寶橋,303,2015/6/3 14:39,33,34.5,6,8.1,11000,19.6,41.3,8.2,3.5,,,4.62,,,,,,,0.041,,0.007,-0.00024
人行拱橋,1294,2015/6/5 10:58,31.5,32.6,0.2,8.1,388,7.7,32.3,4.1,12,,,0.1,,290,,,,,,,,
龍船船塢,1295,2015/6/5 10:45,31.1,32.8,0.2,8.2,388,8.2,31,4,11.9,,,0.09,,250,,,,,,,,
遊艇碼頭,1293,2015/6/5 10:32,32.2,33.2,0.2,8.1,386,8.8,30,3.9,11.8,,,0.07,,240,,,,,,,,
內惟埤,1297,2015/6/5 10:18,33.1,32.6,0.7,7.4,1350,9.2,35.3,3.2,4.7,,,0.09,,330,,,,,,,,
岡山橋,201,2015/6/5 10:23,32.5,30.8,1.5,7.6,2780,13.4,62.1,12,3.9,,,17.3,,,,,0.006,,0.058,,0.013,
河華橋,202,2015/6/5 09:59,32.5,30,0.2,7.6,570,85.8,60.7,5.2,4.9,,,1.66,,,,,0.008,,0.213,,0.006,
金獅湖,1296,2015/6/5 09:56,33.5,33,0.2,7.7,514,53,36,8.7,9.1,,,0.09,,2600,,,,,,,,
後港橋,1034,2015/7/16 10:00,33.1,29.3,0.3,7.1,613,6.9,16.8,5.9,4.8,36.2,,4.31,,440000,,,,,,,,
民族橋,1033,2015/7/16 10:16,33.5,29.6,0.1,7.8,246,6.2,22,4.4,4.8,15.2,,3.5,,420000,,,,,,,,
龍心橋,1030,2015/7/16 15:33,33.7,33.1,7.6,7.6,13200,5.5,22.5,6.3,4.4,3700,,3.74,,440000,,,,,,,,
九如橋,1025,2015/7/16 15:15,33.8,33.2,18.6,8,30500,6.9,29.7,8.2,5.6,11800,,1.57,,30000,,,,,,,,
七賢橋,1027,2015/7/16 15:05,33.9,33.2,19,8,31200,6.8,29.2,9.8,4.1,12400,,1.91,,33000,,,,,,,,
高雄橋,1029,2015/7/16 14:57,33.9,34.2,19.4,8.2,31900,4.5,19.9,7.6,3.9,11900,,1.32,,4100,,,,,,,,
富田橋,401,2015/7/15 09:31,31.2,29.2,0.2,7.8,493,107,12.6,2.5,5,,,0.03,,,,,0.011,3.42,,0.004,,
大東橋,402,2015/7/15 09:53,31.2,29,0.3,7.6,590,12.6,29,5.9,4.3,,,3.95,,,,,0.011,0.692,,-0.0041,,
臨海橋,1281,2015/7/15 14:11,33.9,31.8,6.5,7.5,11300,9,19.9,4.7,4.1,,,4.97,,,,,,,,,,
前鎮橋,1282,2015/7/15 13:59,34.1,32.7,8.5,7.5,14800,6.6,24.6,7.4,3.8,,,4.51,,,,,,,,,,
北林路口,1290,2015/7/15 14:52,33.6,29.6,0.3,7.9,648,14.2,24.4,7.4,4.8,,,6.15,,,,,,,,,,
中鋼南門橋下,1288,2015/7/15 14:37,,33,,7.6,23300,10.9,17.2,3.6,4.6,,,3.48,,,,,,,,,,
仁武橋,1287,2015/7/10 09:39,31.9,29.4,0.8,7.9,1510,52.8,17.8,4.2,4.8,,,4.14,,,,,-0.0056,,0.043,,-0.0054,
惠豐橋,1283,2015/7/10 12:32,32.3,30.6,0.7,8,1400,9.5,24.6,6.8,3.6,,,7.91,,,,,-0.0056,,0.026,,-0.0054,
經建橋,1286,2015/7/10 09:53,31.9,31.8,0.6,8.4,1250,18.8,95.8,21.2,5.3,,,13.2,,,,,0.029,,0.14,,0.02,
興中橋,1284,2015/7/10 10:17,32,30.2,18.6,8,28500,10.8,18.1,6.9,4.4,,,3.01,,,,,-0.0056,,0.02,,-0.0054,
橋子頭橋,301,2015/7/10 10:27,32,29.8,0.5,7.9,994,17.8,45.8,9,4,,,7.89,,,,,,,0.042,,-0.0054,-0.00024
長潤橋,302,2015/7/10 10:46,32,30,3.6,8,6540,10.2,55.8,9.8,4.6,,,7.17,,,,,,,0.061,,-0.0054,-0.00024
典寶橋,303,2015/7/10 10:29,32,30.4,7.8,8,13500,9.2,34.3,7.7,4.7,,,7.26,,,,,,,0.046,,-0.0054,-0.00024
人行拱橋,1294,2015/7/6 10:56,29.1,32.2,0.2,8.4,426,12.6,35.5,6.2,8.2,,,0.19,,370,,,,,,,,
龍船船塢,1295,2015/7/6 10:42,29.3,32.4,0.2,8.4,426,11.9,35.3,6.7,8.2,,,0.13,,440,,,,,,,,
遊艇碼頭,1293,2015/7/6 10:36,29.4,32.4,0.2,8.4,429,13.2,34,6.3,8.3,,,0.1,,330,,,,,,,,
內惟埤,1297,2015/7/6 10:23,29,31.2,0.7,8.6,1420,22.3,38.6,6.5,4.7,,,0.14,,320,,,,,,,,
岡山橋,201,2015/7/6 10:35,33.1,29.4,0.4,7.6,849,54,42.2,7.6,4.3,,,7.67,,,,,0.012,,0.176,,0.009,
河華橋,202,2015/7/6 10:48,33.1,29.8,0.4,7.8,762,20.4,25.1,5.6,3.8,,,4.04,,,,,-0.0056,,0.068,,-0.0054,
金獅湖,1296,2015/7/6 10:05,28.6,31,0.3,7.7,586,53.9,42.6,4.6,2.4,,,0.3,,2400,,,,,,,,
後港橋,1034,2015/8/11 09:40,31.3,28.3,0.3,7.5,711,4.4,26.2,5,4.6,33.4,0.15,7.46,0.884,420000,-0.0099,-0.0003,-0.0056,0.636,-0.013,-0.0041,-0.0054,
民族橋,1033,2015/8/11 10:17,31.5,28.8,0.4,7.4,753,9.5,30.2,8.9,4.1,40.1,0.27,7.17,0.945,540000,-0.0099,0.001,-0.0056,0.589,-0.013,-0.0041,-0.0054,
龍心橋,1030,2015/8/11 13:53,33.2,32.6,3.2,7.5,5810,6,37,4.7,4.9,1510,0.46,5.75,0.554,320000,-0.0099,-0.0003,-0.0056,0.307,0.017,-0.0041,-0.0054,
九如橋,1025,2015/8/11 13:40,32.7,32.5,4.1,7.5,7260,7,18.6,5.6,4,2020,0.11,3.49,0.439,34000,-0.0099,-0.0003,0.006,0.385,0.029,-0.0041,-0.0054,
七賢橋,1027,2015/8/11 13:31,32.6,32.3,4.5,7.4,8060,5.8,25.6,5,4.7,2320,0.26,3.5,0.416,29000,-0.0099,-0.0003,-0.0056,0.279,-0.013,-0.0041,-0.0054,
高雄橋,1029,2015/8/11 13:06,32.6,32.7,3.8,7.4,6950,4.6,32.9,5.5,4.2,1870,0.1,3.87,0.57,4200,-0.0099,-0.0003,-0.0056,0.219,0.018,-0.0041,-0.0054,
富田橋,401,2015/8/13 09:23,30.6,28.2,0.3,7.5,722,76.4,14.8,2.9,4.5,,0.13,3.02,0.213,,-0.0099,0.001,0.006,5.02,0.042,-0.0041,-0.0054,
大東橋,402,2015/8/13 09:44,30.5,29.3,0.3,7.4,653,8,20.4,7.1,4.4,,1.06,5.86,1.1,,-0.0099,-0.0003,-0.0056,0.886,0.049,-0.0041,-0.0054,
臨海橋,1281,2015/8/13 15:13,32.3,30.5,6.4,7.3,11200,14.1,21,5.6,4.2,,0.11,6.64,0.824,,-0.0099,-0.0003,-0.0056,0.306,0.02,-0.0041,-0.0054,
前鎮橋,1282,2015/8/13 14:56,32.1,30.7,9.4,7.3,16200,6.4,24,7.9,3.9,,0.96,5.87,0.81,,-0.0099,-0.0003,-0.0056,0.254,0.014,-0.0041,-0.0054,
北林路口,1290,2015/8/13 10:21,32.1,29.4,0.3,7.9,695,7.3,22.6,7.3,5.3,,0.61,8.86,0.865,,-0.0099,-0.0003,-0.0056,0.403,0.018,-0.0041,-0.0054,
中鋼南門橋下,1288,2015/8/13 10:59,,30.3,,7.9,17500,8.1,30.6,7.7,4,,1.48,7.31,0.654,,0.01,0,0.006,0.354,0.082,0.004,0.043,
仁武橋,1287,2015/8/4 13:37,33.5,32.8,0.4,7.7,862,76.4,14,2.2,4.4,,0.79,1.91,0.216,,-0.0099,0.001,0.007,3.81,0.037,0.005,-0.0054,
惠豐橋,1283,2015/8/4 14:09,33.6,32.9,0.5,7.7,1080,39.4,14.2,2.9,4.8,,1.18,4.88,0.303,,-0.0099,0.016,-0.0056,1.83,0.023,-0.0041,-0.0054,
經建橋,1286,2015/8/4 13:53,34.8,34,0.4,8.4,822,14.4,107,18.4,4.9,,0.2,14.7,1.88,,-0.0099,0.001,0.009,0.213,0.018,-0.0041,-0.0054,
興中橋,1284,2015/8/4 17:26,33.5,32.4,6.2,8,11100,13.9,33.4,10.1,4.8,,0.44,6.98,0.846,,-0.0099,-0.0003,0.006,0.564,0.015,-0.0041,-0.0054,
橋子頭橋,301,2015/8/5 14:59,34.1,33.1,0.6,7.8,1300,31.9,83.7,11.1,4.8,,0.1,10.8,2.28,,-0.0099,0.001,0.007,1.23,0.028,-0.0041,-0.0054,-0.00024
長潤橋,302,2015/8/5 15:15,34.6,32,15.8,7.4,24300,17.5,32.9,5.7,4.6,,0.17,5.79,1.46,,-0.0099,-0.0003,0.006,0.499,0.117,-0.0041,-0.0054,-0.00024
典寶橋,303,2015/8/5 17:31,33.4,30.1,12.8,7.6,21200,13.4,43.3,10.8,4.6,,3.54,19.8,1.36,,-0.0099,-0.0003,-0.0056,0.326,0.028,-0.0041,-0.0054,-0.00024
人行拱橋,1294,2015/8/4 10:54,32.3,32.6,0.2,8.2,459,20,36.5,6,9.5,,,0.07,,390,,,,,,,,
龍船船塢,1295,2015/8/4 10:41,32.1,32.6,0.2,8.3,461,21.5,37.1,6.3,9.8,,,0.08,,250,,,,,,,,
遊艇碼頭,1293,2015/8/4 10:28,32.5,32.8,0.2,8.3,456,21,38.2,6.1,9.5,,,0.08,,330,,,,,,,,
內惟埤,1297,2015/8/4 10:13,35.1,33.6,0.7,8.3,1420,26.5,36.6,7.2,6.1,,,0.09,,480,,,,,,,,
岡山橋,201,2015/8/5 13:33,34.6,34,0.9,7.9,1820,18.9,46.1,8.4,4.8,,8.81,14.1,6.18,,-0.0099,-0.0003,0.008,0.502,0.114,0.006,0.009,
河華橋,202,2015/8/5 13:44,34.4,33.5,0.4,8.1,863,15.3,36.1,7.8,4.6,,4.5,4.12,0.902,,-0.0099,-0.0003,0.006,0.466,0.092,-0.0041,-0.0054,
金獅湖,1296,2015/8/4 09:50,35.7,33,0.3,8.3,594,66.2,24.7,2.5,5.4,,,0.1,,280,,,,,,,,
後港橋,1034,2015/9/8 09:53,31,27.8,0.4,7.4,760,4.2,20,3.9,3.6,46,,5.12,,450000,,,,,,,,
民族橋,1033,2015/9/8 10:08,31,28.2,0.3,7.6,586,7.1,20.8,5.5,3,24.4,,5.17,,540000,,,,,,,,
龍心橋,1030,2015/9/8 12:22,31.5,29.1,0.7,7.7,1360,14.4,18.4,4.2,4.2,301,,3.38,,620000,,,,,,,,
九如橋,1025,2015/9/8 12:07,31.5,28.8,2.7,7.5,4900,15.6,24.8,4.6,3.6,1260,,2.99,,42000,,,,,,,,
七賢橋,1027,2015/9/8 11:50,31.3,28.6,2.2,7.5,4100,9.8,21.8,2.5,4.1,1120,,2.06,,43000,,,,,,,,
高雄橋,1029,2015/9/8 11:35,31.3,28.5,2.2,7.4,4130,10.2,21.5,2.9,4,1150,,2.05,,4200,,,,,,,,
富田橋,401,2015/9/9 09:32,29.7,27.1,0.4,7.6,723,28.2,28.2,8.1,4.2,,,3.32,,,,,0.013,2.27,,-0.0041,,
大東橋,402,2015/9/9 10:04,29.5,27.3,0.4,7.6,752,8.8,32,12,4.4,,,6.01,,,,,-0.0056,0.829,,0.011,,
臨海橋,1281,2015/9/9 12:56,31.3,29.2,5.3,7.5,9390,4.1,19.5,3.7,3.7,,,4.06,,,,,,,,,,
前鎮橋,1282,2015/9/9 12:34,31.6,29.4,8.2,7.7,14000,3.6,19.8,4.5,3.6,,,4.39,,,,,,,,,,
北林路口,1290,2015/9/9 10:43,30.6,27.9,0.3,8.1,579,5.4,18.4,4.5,3.8,,,5.46,,,,,,,,,,
中鋼南門橋下,1288,2015/9/9 11:53,,28.7,,7.7,13400,5.6,29.3,7.2,3.6,,,6.26,,,,,,,,,,
仁武橋,1287,2015/9/3 11:57,30.6,29.4,1,7.3,2060,24.1,13.1,2.4,4.9,,,3.44,,,,,-0.0056,,0.013,,-0.0054,
惠豐橋,1283,2015/9/3 10:49,30.5,29,0.8,7.3,1600,10.2,24.5,11.7,4.8,,,6.38,,,,,-0.0056,,-0.013,,-0.0054,
經建橋,1286,2015/9/3 10:23,30.3,29,0.8,7.3,1600,-2.5,25.5,4.7,4.4,,,5.11,,,,,-0.0056,,-0.013,,-0.0054,
興中橋,1284,2015/9/3 16:53,31.2,30.8,1.8,7.4,3450,18,27.8,5.9,3.1,,,6.36,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/9/3 11:31,33.9,30.4,0.5,7.8,1010,26.9,20.8,4,3.1,,,3.12,,,,,,,0.027,,-0.0054,0.0003
長潤橋,302,2015/9/3 11:18,33.8,30,0.7,7.4,1440,19.6,24.3,4.4,3.2,,,3.11,,,,,,,0.039,,-0.0054,0.0005
典寶橋,303,2015/9/3 17:06,32.6,31,1.5,7.9,2790,13,27.6,4.8,3.4,,,2.79,,,,,,,0.052,,-0.0054,-0.00018
人行拱橋,1294,2015/9/3 11:10,33.1,31.6,0.1,8.4,286,9.2,19.3,4.7,9.1,,,0.1,,250,,,,,,,,
龍船船塢,1295,2015/9/3 10:55,32.9,31.8,0.1,8.4,286,8.8,20.7,5.1,9.2,,,0.09,,260,,,,,,,,
遊艇碼頭,1293,2015/9/3 10:43,33.4,32,0.1,8.4,286,9.1,18.1,4.7,9.3,,,0.1,,230,,,,,,,,
內惟埤,1297,2015/9/3 10:25,32.5,31.4,0.2,7.5,486,13.5,28.8,4.7,7.1,,,0.1,,290,,,,,,,,
岡山橋,201,2015/9/3 10:04,33.4,30,0.7,8,1380,15.6,30.8,6.5,3.6,,,4.93,,,,,-0.0056,,0.073,,-0.0054,
河華橋,202,2015/9/3 10:23,33.7,28.7,0.2,7.9,430,148,18.5,4.4,3.8,,,0.52,,,,,-0.0056,,0.088,,-0.0054,